﻿Personas ocupadas en los servicios. Por agrupaciones de actividad (CCAE-93)
Cataluña. 2005
Unidades: Personas.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10489&t=200500&lang=es
;Valor;Variación (%)
Venta, mantenimiento y reparación de vehículos de motor;68245;0,7
Comercio al por mayor e intermediarios, exc. vehículos motor;230272;-1,0
"Comercio al detalle, excepto vehículos motor; reparaciones";320526;5,0
Hoteles, campings y otros alojamientos de corta duración;46821;-2,2
Restauración;176567;7,4
Agencias de viajes y operadores turísticos;10507;5,7
Transporte de viajeros;36769;-0,5
Transporte de mercancías;75576;7,7
Actividades afines al transporte;43062;13,9
Actividades postales y de correos;20653;-2,8
Telecomunicaciones;8903;-11,3
Actividades informáticas;43397;12,4
Actividades inmobiliarias;83163;17,5
Actividades de alquiler;13566;7,7
Investigación y desarrollo;4516;-12,0
Actividades jurídicas, contables y gestión empresarial;81395;-11,4
Estudios de mercado y encuestas de opinión pública;6014;5,9
Servicios técnicos;53018;10,6
Publicidad;21812;1,0
Selección y colocación de personal;80637;13,3
Servicios de investigación y seguridad;15751;2,5
Actividades industriales de limpieza;78453;2,1
Actividades empresariales diversas;77463;16,6
Servicios audiovisuales;15375;2,1
Otras actividades recreativas, culturales y deportivas;56256;7,9
Actividades diversas de servicios personales;48736;16,9
Personas ocupadas en los servicios. Por agrupaciones de actividad (CCAE-93)
España. 2005
Unidades: Personas.
Fuente: INE. Estadística estructural de empresas del sector comercio y Estadística estructural de empresas del sector servicios.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10489&t=200500&lang=es
;Valor;Variación (%)
Venta, mantenimiento y reparación de vehículos de motor;404060;1,4
Comercio al por mayor e intermediarios, exc. vehículos motor;1136191;2,1
"Comercio al detalle, excepto vehículos motor; reparaciones";1792367;3,1
Hoteles, campings y otros alojamientos de corta duración;302795;1,0
Restauración;999008;4,4
Agencias de viajes y operadores turísticos;54653;3,0
Transporte de viajeros;235964;-4,2
Transporte de mercancías;401771;6,8
Actividades afines al transporte;191686;17,2
Actividades postales y de correos;109105;-2,5
Telecomunicaciones;62251;-4,6
Actividades informáticas;200387;6,5
Actividades inmobiliarias;372416;15,5
Actividades de alquiler;87390;5,3
Investigación y desarrollo;18742;-0,8
Actividades jurídicas, contables y gestión empresarial;392481;5,1
Estudios de mercado y encuestas de opinión pública;20217;9,6
Servicios técnicos;273710;8,9
Publicidad;107073;6,2
Selección y colocación de personal;293600;22,8
Servicios de investigación y seguridad;111198;3,0
Actividades industriales de limpieza;417560;4,2
Actividades empresariales diversas;323790;9,7
Servicios audiovisuales;73110;3,2
Otras actividades recreativas, culturales y deportivas;268238;2,3
Actividades diversas de servicios personales;227901;6,8

