﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Septiembre del 2011
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10594&t=201109&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;74,30;52,29;6,5;14,8
Barcelona;113,35;96,03;11,7;18,9
Catalunya Central;65,78;35,71;-7,7;35,5
Costa Brava;57,26;36,09;6,1;11,2
Costa Daurada;55,64;44,17;3,4;15,4
Costa del Garraf;79,89;58,57;0,5;15,6
Costa Barcelona-Maresme;44,11;34,47;2,5;8,1
Pirineus;63,71;16,71;-8,1;-8,0
Terres de Lleida;54,76;18,80;-1,4;7,4
Terres de l'Ebre;62,16;25,33;6,5;-2,1
Val d'Aran;50,68;14,54;-7,0;0,1

