﻿"Population resident abroad on 1 January. By continent. Counties and Aran, areas and provinces"
2018
Source: Idescat. Population register of inhabitants residing abroad.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15945&t=201800&lang=en
,European Union,Rest of Europe,Africa,North and Central America,South America,Asia,Oceania,Total
Alt Camp,477,96,23,170,389,12,8,1175
Alt Empordà,3652,514,49,473,1065,48,42,5843
Alt Penedès,1017,190,32,315,722,52,23,2351
Alt Urgell,272,3979,15,66,257,6,0,4595
Alta Ribagorça,48,30,1,17,41,2,0,139
Anoia,1399,226,43,396,795,57,18,2934
Aran,362,23,4,39,44,5,0,477
Bages,2588,612,77,531,1206,73,84,5171
Baix Camp,2534,890,43,597,974,83,30,5151
Baix Ebre,1189,511,12,197,437,37,11,2394
Baix Empordà,2852,653,85,469,716,77,30,4882
Baix Llobregat,7614,1250,243,1776,3758,454,201,15296
Baix Penedès,1361,533,25,248,324,58,16,2565
Barcelonès,44577,12914,1362,34891,59021,4294,1656,158715
Berguedà,521,143,17,73,270,16,9,1049
Cerdanya,478,196,2,42,190,13,5,926
Conca de Barberà,214,52,1,244,246,1,9,767
Garraf,1754,516,43,654,993,95,55,4110
Garrigues,179,69,4,85,126,5,1,469
Garrotxa,841,84,39,178,278,16,6,1442
Gironès,3949,442,196,928,1523,112,65,7215
Lluçanès,..,..,..,..,..,..,..,..
Maresme,4793,1159,394,1565,2805,284,116,11116
Moianès,88,25,7,72,117,9,5,323
Montsià,835,188,13,125,289,16,6,1472
Noguera,387,301,6,88,1545,5,6,2338
Osona,3404,271,47,372,549,85,38,4766
Pallars Jussà,165,214,14,44,723,6,0,1166
Pallars Sobirà,162,206,1,15,151,4,3,542
Pla d'Urgell,349,123,14,90,337,12,6,931
Pla de l'Estany,281,47,10,78,107,9,3,535
Priorat,115,35,1,48,190,4,0,393
Ribera d'Ebre,309,35,2,93,234,2,6,681
Ripollès,369,72,8,100,149,24,13,735
Segarra,181,71,25,72,176,11,4,540
Segrià,2440,997,145,1005,1747,96,39,6469
Selva,2155,432,105,471,886,96,25,4170
Solsonès,324,77,3,28,78,0,0,510
Tarragonès,3705,1167,90,1147,1758,183,66,8116
Terra Alta,104,42,2,40,72,3,3,266
Urgell,449,188,12,135,372,20,3,1179
Vallès Occidental,8352,2268,399,3189,5228,622,416,20474
Vallès Oriental,4011,624,419,936,1837,202,108,8137
Catalonia,110856,32465,4033,52102,92725,7209,3135,302525
Metropolità,69372,18223,2818,42371,72704,5856,2498,213842
Comarques Gironines,14099,2244,492,2697,4724,382,184,24822
Camp de Tarragona,7045,2240,158,2206,3557,283,113,15602
Terres de l'Ebre,2437,776,29,455,1032,58,26,4813
Ponent,3985,1749,206,1475,4303,149,59,11926
Comarques Centrals,6973,1137,150,1076,2221,185,135,11877
Alt Pirineu i Aran,1487,4648,37,223,1406,36,8,7845
Penedès,5458,1448,143,1599,2778,260,112,11798
Barcelona,80109,20194,3083,44770,77298,6241,2728,234423
Girona,14532,2351,492,2736,4872,392,190,25565
Lleida,5372,6371,246,1687,5642,177,62,19557
Tarragona,10843,3549,212,2909,4913,399,155,22980

