﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Diciembre del 2007
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=200712&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);13889;-4864;-25,9;-16,3
Fincas urbanas;13794;-4750;-25,6;-16,3
Viviendas;10506;-3983;-27,5;-19,3
Solares;266;-195;-42,3;-15,9
Otras;3022;-572;-15,9;-4,3
Fincas rústicas;95;-114;-54,5;-16,0
Capital prestado (millones de euros);2587,8;-1012,8;-28,1;-7,6
Fincas urbanas;2569,5;-952,5;-27,0;-7,7
Viviendas;1861,8;-656,6;-26,1;-12,5
Solares;192,6;-111,3;-36,6;-1,0
Otras;515,1;-184,6;-26,4;8,1
Fincas rústicas;18,3;-60,3;-76,7;-1,7
Hipotecas canceladas (número);7914;-4756;-37,5;-17,6
Fincas urbanas;7836;-4667;-37,3;-17,8
Viviendas;5858;-3633;-38,3;-18,7
Solares;151;-20;-11,7;2,1
Otras;1827;-1014;-35,7;-16,0
Fincas rústicas;78;-89;-53,3;-1,0
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Diciembre del 2007
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=200712&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);103175;-19521;-15,9;-6,1
Fincas urbanas;100635;-18467;-15,5;-6,0
Viviendas;71794;-14813;-17,1;-7,7
Solares;3419;-198;-5,5;12,0
Otras;25422;-3456;-12,0;-3,3
Fincas rústicas;2540;-1054;-29,3;-8,5
Capital prestado (millones de euros);16493,0;-3489,2;-17,5;0,9
Fincas urbanas;15866,9;-3065,5;-16,2;1,1
Viviendas;10327,5;-2126,6;-17,1;-2,1
Solares;2037,2;-325,7;-13,8;17,6
Otras;3502,2;-613,1;-14,9;2,1
Fincas rústicas;626,1;-423,8;-40,4;-2,2
Hipotecas canceladas (número);56675;-5892;-9,4;-2,3
Fincas urbanas;55265;-5794;-9,5;-2,2
Viviendas;40149;-4867;-10,8;-1,6
Solares;1634;-262;-13,8;29,7
Otras;13482;-665;-4,7;-6,7
Fincas rústicas;1410;-98;-6,5;-5,9

