﻿"Infant and primary education. Centres and teachers. By ownership of centre. Counties, areas and provinces"
Catalonia
Source:
SY 2000/01-SY 2001/02: Departament d'Ensenyament. Servei d'Estadística i Documentació.
SY 2002/03-SY 2003/04: Departament d'Educació. Servei d'Estadística i Documentació.
"SY 2004/05-SY 2008/09: Departament d'Educació. Servei d'Estadística, Informació i Documentació."
SY 2009/10: Ministry of Education.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15713&t=200400&fil=42&lang=en
,Centres. State,Centres. Private,Centres. Total,Teachers. State,Teachers. Private,Teachers. Total
SY 2009/10,2512,1186,3698,42169,20599,62768
SY 2008/09,2431,1176,3607,41201,20505,61706
SY 2007/08,2346,1172,3518,39046,20158,59204
SY 2006/07,2218,1174,3392,35650,19771,55421
SY 2005/06,2130,1183,3313,29825,19295,49120
SY 2004/05,2036,1195,3231,28454,18838,47292
SY 2003/04,1948,1206,3154,26855,18201,45056
SY 2002/03,1903,1209,3112,25524,17780,43304
SY 2001/02,1828,1230,3058,24630,17606,42236
SY 2000/01,1823,1227,3050,24247,17218,41465

