﻿Espacios naturales de protección especial. Por tipos
Cataluña. 2016
Fuente: Departamento de Territorio y Sostenibilidad.
Notas:
 (1) Calculada a partir de la versión de 2015 (contiene el trazado de la línea de costa y las zonas frontereras con Francia y Aragón de 2014).
 (2) Año de la ley o acuerdo de creación de la zona.
 (3) Más ámbito marino: 3054 ha de parque natural, 833 ha de reserva parcial y 20 ha de reserva integral.
 (4) Más ámbito marino: 564 ha.
 (5) Más ámbito marino: 2.039 ha de parque natural y 101 ha de reserva parcial.

(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15198&t=201600&lang=es
;Superficie (ha) (1);Comarcas;Año (2)
Parques nacionales;39995; ; 
Aigüestortes i Estany de Sant Maurici;13900;Alta Ribagorça, Pallars Jussà;1955
Aigüestortes (zona protecció);26095;Alta Ribagorça, Pallars Jussà;1987
Parajes naturales de interés nacional;12032; ; 
Cap de Creus (3);4306;Alt Empordà;1998
Massís de l'Albera;3466;Alt Empordà;1986
Massís del Pedraforca;1750;Alt Urgell, Berguedà, Cerdanya;1983
Pinya de Rosa;49;Selva;2003
Vall del Monestir de Poblet;2460;Conca de Barberà;1984
Parques naturales;256477; ; 
Aiguamolls de l'Empordà;4720;Alt Empordà;1983
Alt Pirineu;69851;Alt Urgell, Pallars Sobirà;2003
Cadí-Moixeró;41060;Alt Urgell, Berguedà, Cerdanya;1983
Cap de Creus (3);10780;Alt Empordà;1998
Capçaleres del Ter i del Freser;14548;Ripollès;2015
Delta de l'Ebre (4);7175;Baix Ebre, Montsià;1986
Massís del Montseny;17126;Osona, Selva, Vallès Occidental;1987
Montgrí, les Illes Medes i Baix Ter (5);6149;Baix Empordà;2010
Montserrat;3494;Anoia, Bages, Baix Llobregat;1987
Montserrat (zona protecció);4267;Anoia, Bages, Baix Llobregat;1987
Els Ports;35050;Baix Ebre, Montsià, Terra Alta;2001
Sant Llorenç del Munt i l'Obac;9409;Bages, Vallès Occidental;1987
Serra de Montsant;9242;Priorat;2002
Serra de Collserola;8296;Barcelonès. Baix Llobregat. Vallès Occidental;2010
Zona Volcànica de la Garrotxa;15310;Garrotxa;1982
Reservas naturales parciales;12879; ; 
Aiguamolls de l'Empordà;16;Alt Empordà;1983
Algars;92;Terra Alta;1987
Alt Àneu;338;Pallars Sobirà;1987
Baish Aran;385;Val d'Aran;1987
Barranc de la Trinitat;264;Conca de Barberà;1998
Barranc del Titllar;655;Conca de Barberà;1998
Cap de Creus (3);..;Alt Empordà;1998
Delta de l'Ebre;2472;Montsià;1986
La Llosa;84;Cerdanya;1987
Mas de Melons;1432;Garrigues;1987
Montgrí, les Illes Medes i Baix Ter (5);216;Baix Empordà;2010
Massís de l'Albera;1711;Alt Empordà;1986
Montserrat;1761;Anoia, Bages, Baix Llobregat;1987
Muga-Albanyà;119;Alt Empordà;1987
Noguera Pallaresa-Bonaigua;188;Pallars Sobirà;1987
Noguera Pallaresa-Collegats;28;Pallars Jussà, Pallars Sobirà;1987
Noguera Pallaresa-Montrebei;63;Pallars Jussà;1987
Els Ports;867;Baix Ebre, Montsià, Terra Alta;2001
Remolar-Filipines (delta del Llobregat);113;Baix Llobregat;1988
Ricarda-ca l'Arana (delta del Llobregat);217;Baix Llobregat;1988
Riera d'Arbúcies-Hostalric;58;Selva;1987
Riera de Merlès;70;Berguedà, Osona, Ripollès;1987
Segre-Isòvol;10;Cerdanya;1987
Segre-Prullans;44;Cerdanya;1987
Serra de Collserola;500;Barcelonès. Baix Llobregat. Vallès Occidental;2010
Zona Volcànica de la Garrotxa;1175;Garrotxa;1982
Reservas naturales integrales;1830; ; 
Aiguamolls de l'Empordà;824;Alt Empordà;1983
Cap de Creus (3);983;Alt Empordà;1998
Montgrí, les Illes Medes i Baix Ter;23;Baix Empordà;2010

