﻿Turisme rural. Pernoctacions. Per marques turístiques
Catalunya. 2019
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació en allotjaments de turisme rural de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17264&t=201900
;Valor;Variació (%)
Total pernoctacions;1260,9;-0,3
Barcelona;z;z
Costa Brava;370,3;-4,8
Costa Daurada;90,0;17,2
Costa Barcelona;110,0;29,3
Paisatges Barcelona;171,3;7,3
Pirineus;436,7;-2,7
Terres de Lleida;41,2;-30,3
Terres de l'Ebre;..;..
Val d'Aran;..;..

