﻿Població jove que no està ocupada ni cursa estudis ni té formació. Per sexe
Total
Unitats: Percentatge.
Font Catalunya: Idescat, a partir de l'Enquesta de població activa de l'INE. Font Espanya i Unió Europea: Eurostat.
Nota: L’abril del 2024, l'Idescat va revisar els resultats de Catalunya de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 08.20 dels <a href="/indicadors/?id=ods">Objectius de desenvolupament sostenible de la <abbr title="Unió Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=ue&n=14431&col=3&tema=TREBA
;Catalunya;Espanya;Unió Europea-27
2023;12,7;12,3;11,2
2022;13,4;12,7;11,7
2021;15,3;14,2 (b);13,1
2020;18,2;17,3;13,9
2019;15,1;14,9;12,8
2018;15,4;15,3;13,3
2017;15,0;16,4;14,0
2016;16,9;18,1;14,8
2015;18,4;19,4;15,5
2014;20,1;20,7;16,0
2013;23,1;22,5;16,4
2012;22,2;22,2;16,0
2011;20,2;20,6;15,5
2010;20,9;20,0;15,4
2009;21,6;19,9;14,8
2008;15,8;..;..
2007;12,4;..;..
2006;11,9;..;..
2005;13,8;..;..

