﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes. Per sexe. Comarques i Aran, àmbits i províncies
2023
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: A partir del maig de 2023, les dades es presenten segons la distribució territorial vigent (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=16007
;Homes;Dones;Total;% pensionistes/ població
Alt Camp;4830;4830;9660;21,0
Alt Empordà;11370;11874;23244;15,8
Alt Penedès;11329;11403;22732;20,2
Alt Urgell;2236;2212;4448;21,4
Alta Ribagorça;394;360;754;18,8
Anoia;12278;12745;25023;19,7
Aran;791;793;1584;15,1
Bages;20018;22385;42403;23,1
Baix Camp;18202;17807;36009;17,9
Baix Ebre;8381;8227;16608;20,4
Baix Empordà;12084;12392;24476;17,3
Baix Llobregat;80679;80728;161407;19,2
Baix Penedès;11079;10513;21592;18,7
Barcelonès;214738;257836;472574;20,4
Berguedà;5351;5910;11261;27,7
Cerdanya;1412;1468;2880;14,5
Conca de Barberà;2310;2364;4674;22,8
Garraf;14198;14045;28243;17,7
Garrigues;2431;2324;4755;25,1
Garrotxa;6235;6973;13208;21,5
Gironès;15704;17330;33034;16,4
Lluçanès;712;781;1493;26,3
Maresme;43238;46356;89594;19,2
Moianès;1424;1433;2857;19,5
Montsià;7458;6524;13982;19,9
Noguera;4273;4150;8423;21,3
Osona;15637;17372;33009;20,4
Pallars Jussà;1571;1617;3188;23,8
Pallars Sobirà;669;645;1314;18,0
Pla d'Urgell;3862;3511;7373;19,5
Pla de l'Estany;2980;3161;6141;18,5
Priorat;1138;1107;2245;24,0
Ribera d'Ebre;2737;2443;5180;23,5
Ripollès;3305;3739;7044;27,3
Segarra;2166;2077;4243;18,8
Segrià;19893;21033;40926;19,0
Selva;16210;16162;32372;17,7
Solsonès;1679;1724;3403;22,5
Tarragonès;22911;22592;45503;16,8
Terra Alta;1604;1506;3110;27,1
Urgell;3919;3878;7797;20,5
Vallès Occidental;87522;94102;181624;19,1
Vallès Oriental;40042;39891;79933;18,9
Catalunya;741000;800323;1541323;19,5
Metropolità;466613;519249;985862;19,7
Comarques Gironines;67888;71631;139519;17,6
Camp de Tarragona;49391;48700;98091;17,9
Terres de l'Ebre;20180;18700;38880;21,0
Ponent;36544;36973;73517;19,7
Comarques Centrals;45044;49897;94941;22,6
Alt Pirineu i Aran;7073;7095;14168;18,7
Penedès;48267;48078;96345;18,9
Barcelona;547192;604976;1152168;19,9
Girona;68924;72780;141704;17,5
Lleida;44234;44654;88888;19,9
Tarragona;80650;77913;158563;18,7

