﻿Crecimiento natural (1). Por sexo. Comarcas, ámbitos y provincias
2004
Fuente: Idescat. Movimiento natural de la población.
Nota: (1) Datos correspondientes al lugar de residencia.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15240&t=200400&lang=es
;Hombres;Mujeres;Total
Alt Camp;20;-10;10
Alt Empordà;70;207;277
Alt Penedès;227;206;433
Alt Urgell;-56;-33;-89
Alta Ribagorça;-2;1;-1
Anoia;213;211;424
Bages;96;68;164
Baix Camp;273;288;561
Baix Ebre;-62;-26;-88
Baix Empordà;137;174;311
Baix Llobregat;2319;2180;4499
Baix Penedès;166;180;346
Barcelonès;688;225;913
Berguedà;-100;-94;-194
Cerdanya;3;30;33
Conca de Barberà;-42;-38;-80
Garraf;271;320;591
Garrigues;-71;-83;-154
Garrotxa;-4;-27;-31
Gironès;481;500;981
Maresme;899;856;1755
Montsià;-20;-27;-47
Noguera;-65;-1;-66
Osona;220;126;346
Pallars Jussà;-44;-27;-71
Pallars Sobirà;-6;12;6
Pla d'Urgell;16;15;31
Pla de l'Estany;19;27;46
Priorat;-45;-48;-93
Ribera d'Ebre;-99;-96;-195
Ripollès;-55;-39;-94
Segarra;-13;26;13
Segrià;124;198;322
Selva;238;296;534
Solsonès;5;0;5
Tarragonès;481;608;1089
Terra Alta;-33;-56;-89
Urgell;0;-20;-20
Val d'Aran;12;19;31
Vallès Occidental;2332;2660;4992
Vallès Oriental;1103;1087;2190
Cataluña;9696;9895;19591
Metropolità;7839;7534;15373
Comarques Gironines;886;1138;2024
Camp de Tarragona;853;980;1833
Terres de l'Ebre;-214;-205;-419
Ponent;-9;135;126
Comarques Centrals;434;311;745
Alt Pirineu i Aran;-93;2;-91
Barcelona;8269;7853;16122
Girona;901;1153;2054
Lleida;-113;114;1
Tarragona;639;775;1414

