﻿Foreign Investment. By activity branches
Catalonia. 1998
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Economy and Business Affairs."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15349&t=199800&lang=en
,Value,Variation (%)
Total,1964.8,32.2
"Agriculture, livestock, forestry and fishing",4.1,24.5
Mining industries,0.3,91.6
Manufacturing industries,734.5,43.4
"Electricity, gas, steam and air conditioning",0.8,-92.2
"Water, sewers and waste management",3.3,-53.1
Construction,189.8,410.9
Wholesale and retail trade,366.4,32.4
Transport and storage,7.1,-40.5
Accommodation and food service activities,54.9,20.6
Information and communications,54.9,-85.3
Financial activities and insurance,153.2,353.8
Real estate activities,219.3,202.8
"Professional, scientific and technical activities",59.7,-31.3
Administrative and support service activities,24.3,194.5
Education,0.6,-22.9
Health and social services,9.7,128.3
"Artistic, recreational and entertainment activities",81.5,..
Other services,0.4,184.5
Foreign Investment. By activity branches
Spain. 1998
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Economy and Business Affairs."
Note: Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15349&t=199800&lang=en
,Value,Variation (%)
Total,8965.2,55.5
"Agriculture, livestock, forestry and fishing",40.1,-28.4
Mining industries,140.2,279.4
Manufacturing industries,2894.7,47.4
"Electricity, gas, steam and air conditioning",6.8,-51.1
"Water, sewers and waste management",32.3,-1.0
Construction,556.0,134.8
Wholesale and retail trade,1079.7,-0.7
Transport and storage,52.0,-33.2
Accommodation and food service activities,174.8,22.0
Information and communications,595.0,-42.1
Financial activities and insurance,2182.7,463.5
Real estate activities,565.7,61.1
"Professional, scientific and technical activities",311.2,67.8
Administrative and support service activities,148.4,66.3
Education,3.9,-7.8
Health and social services,18.1,-7.8
"Artistic, recreational and entertainment activities",91.5,285.0
Other services,72.3,143.7

