﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 2nd quarter 2002
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10218&t=200202&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,58.82,3209.6,107.6,3.5,3.8
Men,70.42,1874.1,50.6,2.8,3.2
Women,47.78,1335.5,57.0,4.5,4.6
From 16 to 24 years,57.60,436.3,-10.0,-2.2,-0.1
From 25 to 54 years,83.08,2453.4,115.9,5.0,5.1
From 55 years and over,18.33,320.0,1.7,0.5,-0.3
Employment,53.22,2903.8,63.6,2.2,1.9
Men,65.41,1740.6,33.6,2.0,1.9
Women,41.62,1163.3,30.0,2.6,1.9
From 16 to 24 years,46.24,350.2,-25.3,-6.7,-4.5
From 25 to 54 years,76.40,2255.9,90.3,4.2,3.6
From 55 years and over,17.05,297.7,-1.4,-0.5,-2.8
Unemployment,9.53,305.8,44.1,16.8,24.1
Men,7.13,133.6,17.0,14.6,22.4
Women,12.90,172.3,27.0,18.6,25.5
From 16 to 24 years,19.73,86.1,15.4,21.7,21.8
From 25 to 54 years,8.05,197.5,25.7,14.9,23.3
From 55 years and over,6.96,22.3,3.1,15.9,41.4
"Activity, employment and unemployment. By sex and age group"
Spain. 2nd quarter 2002
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10218&t=200202&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,54.48,18870.2,938.1,5.2,4.9
Men,66.90,11289.4,356.2,3.3,3.3
Women,42.67,7580.8,581.9,8.3,7.4
From 16 to 24 years,47.46,2447.7,43.1,1.8,2.2
From 25 to 54 years,78.49,14560.8,827.0,6.0,5.6
From 55 years and over,17.03,1861.7,67.9,3.8,3.7
Employment,48.40,16766.9,690.6,4.3,4.1
Men,61.65,10402.3,272.4,2.7,2.8
Women,35.83,6364.6,418.2,7.0,6.3
From 16 to 24 years,37.26,1921.4,14.6,0.8,1.3
From 25 to 54 years,70.66,13109.7,625.6,5.0,4.7
From 55 years and over,15.88,1735.8,50.5,3.0,2.8
Unemployment,11.15,2103.3,247.5,13.3,11.9
Men,7.86,887.1,83.8,10.4,9.8
Women,16.04,1216.2,163.7,15.6,13.5
From 16 to 24 years,21.50,526.3,28.6,5.7,5.3
From 25 to 54 years,9.97,1451.1,201.5,16.1,14.0
From 55 years and over,6.76,125.9,17.5,16.1,17.9

