﻿Turisme rural. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. 2022
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació en allotjaments de turisme rural de l'INE.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15534&t=202200
;Valor;Variació (%);Grau d'ocupació (%)
Total viatgers;492,0;23,6;25,6
Barcelona;z;z;z
Costa Brava;114,7;21,2;30,7
Costa Daurada;29,5;32,6;21,6
Costa Barcelona;40,5;22,9;28,2
Paisatges Barcelona;72,5;43,3;25,1
Pirineus;184,1;15,5;25,7
Terres de Lleida;37,5;35,0;21,2
Terres de l'Ebre;..;..;..
Val d'Aran;..;..;..

