﻿Industrial waste. Counties and areas
2007
Units: Tons.
Source: Departament de Medi Ambient i Habitatge. Agència de Residus de Catalunya.
Notes:
 Industrial waste: data obtained from annual declarations of industrial waste.
 Declaring establishments: nombre d'empreses que han enviat les declaracions demanades.
" Waste: with the entry of the European Waste Catalogue, inert waste has disappeared, which is now considered special or not special."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15219&t=200700&lang=en
,Declaring establishments,Waste. Special,Waste. Not special,Waste. Total
Alt Camp,150,17749,102165,119914
Alt Empordà,236,5122,69566,74688
Alt Penedès,526,6356,181502,187857
Alt Urgell,39,912,14459,15371
Alta Ribagorça,4,72,663,736
Anoia,366,4874,220403,225276
Bages,734,13766,232488,246254
Baix Camp,272,11672,120750,132422
Baix Ebre,125,5739,66780,72520
Baix Empordà,245,1486,46122,47608
Baix Llobregat,1884,51884,542461,594346
Baix Penedès,129,959,60072,61032
Barcelonès,1711,46517,336461,382978
Berguedà,116,5068,161174,166242
Cerdanya,38,782,3915,4696
Conca de Barberà,81,1743,28124,29867
Garraf,113,8380,41529,49908
Garrigues,66,320,17075,17395
Garrotxa,314,1407,86217,87624
Gironès,324,23327,149433,172759
Maresme,820,34251,123840,158091
Montsià,175,2441,72913,75354
Noguera,100,934,22723,23656
Osona,760,9416,280595,290012
Pallars Jussà,41,71,2093,2164
Pallars Sobirà,17,56,2358,2414
Pla d'Urgell,99,3136,28942,32078
Pla de l'Estany,145,319,65638,65958
Priorat,106,77,9303,9380
Ribera d'Ebre,78,5794,75594,81388
Ripollès,116,816,26649,27465
Segarra,49,1908,113382,115289
Segrià,286,4816,187688,192504
Selva,407,15760,151360,167120
Solsonès,48,326,31117,31442
Tarragonès,267,66099,141727,207826
Terra Alta,62,10,11193,11203
Urgell,94,531,26103,26634
Val d'Aran,11,58,884,942
Vallès Occidental,2982,138873,1066354,1205227
Vallès Oriental,1607,165474,413025,578499
Catalonia,15743,659298,5334842,5994140
Metropolità,9643,451735,2705172,3156907
Comarques Gironines,1787,48236,594986,643222
Camp de Tarragona,1005,98298,462142,560441
Terres de l'Ebre,440,13984,226480,240464
Ponent,694,11644,395913,407557
Comarques Centrals,2024,33449,925777,959226
Alt Pirineu i Aran,150,1951,24372,26323

