﻿Turisme rural. Pernoctacions. Per marques turístiques
Catalunya
Valor
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació en allotjaments de turisme rural de l'INE.
Notes:
" A partir del gener de 2024, s’aplica la Llei 4/2023, de canvi d’adscripció comarcal i veguerial de Biosca i Torà; en conseqüència, aquests municipis, que formaven part de la marca turística Terres de Lleida,  passen a formar part de la marca Pirineus."
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19. Atesa la reducció de la taxa de resposta i de la qualitat de les dades estimades, no es difonen dades per marques turístiques.
(p) Dada provisional.
(b) Ruptura en la sèrie temporal.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10303&t=202303:P&col=1
;Total pernoctacions;Barcelona;Catalunya Central;Costa Brava;Costa Daurada;Costa de Garraf;Costa Barcelona-Maresme;Costa Barcelona;Paisatges Barcelona;Pirineus;Terres de Lleida;Terres de l'Ebre;Val d'Aran
T1/2024 (p);203,6;z;z;51,0;13,5;z;z;13,7;29,0;74,9 (b);10,0 (b);..;..
T4/2023 (p);282,3;z;z;69,3;17,2;z;z;19,0;41,0;104,5;20,1;..;..
T3/2023 (p);574,1;z;z;181,0;33,6;z;z;40,1;77,4;184,1;34,5;..;..
T2/2023 (p);313,9;z;z;85,8;21,7;z;z;25,3;48,0;95,7;21,6;..;..
T1/2023 (p);174,3;z;z;28,3;8,5;z;z;12,1;23,9;81,2;10,3;..;..
T4/2022 (p);266,2;z;z;58,7;16,1;z;z;18,5;36,5;106,7;22,7;..;..
T3/2022 (p);555,0;z;z;159,1;38,7;z;z;38,8;69,6;199,3;30,3;..;..
T2/2022 (p);289,2;z;z;73,9;19,5;z;z;26,7;44,1;93,3;22,8;..;..
T1/2022 (p);163,4;z;z;26,3;8,9;z;z;12,8;20,6;83,2;7,4;..;..
T4/2021 (p);287,3;z;z;58,7;21,9;z;z;18,3;30,0;129,1;21,5;..;..
T3/2021 (p);553,6;z;z;142,6;33,1;z;z;36,4;68,0;218,6;35,4;..;..
T2/2021 (p);207,9;z;z;53,0;12,6;z;z;21,6;29,5;72,8;10,9;..;..
T1/2021 (p);42,7;z;z;11,6;1,9;z;z;2,5;7,3;17,5;1,0;..;..
T4/2020 (p);93,9;z;z;27,3;6,8;z;z;4,9;9,4;38,0;3,2;..;..
T3/2020 (p);531,7;z;z;157,4;29,8;z;z;28,9;60,6;210,7;22,2;..;..
T2/2020 (p);49,4;z;z;..;..;z;z;..;..;..;..;..;..
T1/2020 (p);125,6;z;z;..;..;z;z;..;..;..;..;..;..
T4/2019 (p);266,1;z;z;66,7;19,9;z;z;19,9;41,2;100,7;10,3;..;..
T3/2019 (p);540,0;z;z;177,1;38,9;z;z;44,0;67,5;181,2;13,2;..;..
T2/2019 (p);289,9;z;z;91,1;20,1;z;z;26,6;41,4;90,8;9,0;..;..
T1/2019 (p);148,4;z;z;32,2;9,6;z;z;15,4;20,1;61,5;4,6;..;..
T4/2018 (p);276,3;z;z;72,6;17,3;z;z;16,8;41,9;103,9;14,3;7,5;..
T3/2018 (p);546,2;z;z;191,8;29,3;z;z;33,8;60,9;185,6;21,6;21,2;..
T2/2018 (p);256,6;z;z;85,5;17,2;z;z;22,1;30,2;79,0;11,8;10,8;..
T1/2018 (p);185,7;z;z;42,2;11,1;z;z;16,1;22,9;77,9;9,6;..;..
T4/2017 (p);249,1;z;z;52,9;15,7;z;z;16,4;38,5;101,6;14,6;8,2;..
T3/2017 (p);545,8;z;z;166,8;31,9;z;z;35,3;65,4;189,0;27,4;25,8;..
T2/2017 (p);261,8;z;z;74,3;17,4;z;z;20,3;32,4;87,5;16,3;13,0;..
T1/2017 (p);133,9;z;z;24,5;7,8;z;z;13,8;9,6;62,1;9,2;4,4;..
T4/2016 (p);225,2;z;z;46,0;15,9;z;z;17,0;25,6;96,0;16,7;6,4;..
