﻿Población activa y tasa de actividad. Por sexo y grupos de edad
Cataluña. 2022
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Nota: En abril de 2024, el Idescat revisó los resultados de la Encuesta de población activa de los años 2021-2023 con la nueva base poblacional derivada del Censo de población y viviendas 2021.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15276&t=202200&lang=es
;Tasa de actividad (%);Valor (media anual);Variación (%)
Total;60,9;3991,5;1,0
De 16 a 64 años;77,8;3939,5;1,0
De 16 a 24 años;45,4;338,8;11,4
De 25 a 34 años;87,7;792,7;0,6
De 35 a 44 años;89,6;1017,8;-3,3
De 45 a 54 años;88,0;1113,4;1,1
De 55 años y más;29,2;728,8;3,2
Hombres;66,0;2106,6;1,5
De 16 a 64 años;81,6;2079,0;1,7
De 16 a 24 años;46,4;178,8;13,1
De 25 a 34 años;90,5;413,2;2,3
De 35 a 44 años;94,3;537,4;-2,9
De 45 a 54 años;92,1;591,9;2,0
De 55 años y más;33,9;385,3;1,5
Mujeres;56,1;1885,0;0,4
De 16 a 64 años;73,9;1860,5;0,2
De 16 a 24 años;44,3;160,1;9,5
De 25 a 34 años;84,7;379,5;-1,3
De 35 a 44 años;85,0;480,4;-3,7
De 45 a 54 años;83,7;521,5;0,0
De 55 años y más;25,2;343,5;5,3
Población activa y tasa de actividad. Por sexo y grupos de edad
España. 2022
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Nota: En abril de 2024, el Idescat revisó los resultados de la Encuesta de población activa de los años 2021-2023 con la nueva base poblacional derivada del Censo de población y viviendas 2021.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15276&t=202200&lang=es
;Tasa de actividad (%);Valor (media anual);Variación (%)
Total;58,5;23626,7;1,4
De 16 a 64 años;75,3;23294,8;1,3
De 16 a 24 años;36,4;1611,4;6,5
De 25 a 34 años;86,1;4549,6;0,7
De 35 a 44 años;89,1;6106,2;-2,5
De 45 a 54 años;86,2;6692,6;2,3
De 55 años y más;29,1;4666,8;4,3
Hombres;63,9;12543,9;1,4
De 16 a 64 años;79,7;12359,5;1,4
De 16 a 24 años;38,6;878,2;7,4
De 25 a 34 años;89,0;2373,3;1,6
De 35 a 44 años;93,5;3206,0;-2,5
De 45 a 54 años;91,4;3564,7;1,7
De 55 años y más;34,3;2521,6;4,2
Mujeres;53,4;11082,8;1,3
De 16 a 64 años;70,8;10935,3;1,1
De 16 a 24 años;34,1;733,2;5,4
De 25 a 34 años;83,2;2176,2;-0,3
De 35 a 44 años;84,7;2900,2;-2,4
De 45 a 54 años;81,0;3127,9;2,9
De 55 años y más;24,7;2145,2;4,4

