﻿Fundaciones. Por tipos de actividad. Comarcas y Aran, y ámbitos
2019
Fuente: Departamento de Justicia.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15767&t=201900&lang=es
;Asistenciales;Culturales;Docentes;Científicas;Total
Alt Camp;2;7;0;0;9
Alt Empordà;19;27;2;1;49
Alt Penedès;13;21;2;1;37
Alt Urgell;5;3;0;0;8
Alta Ribagorça;0;1;0;0;1
Anoia;13;15;4;0;32
Aran;1;1;1;0;3
Bages;21;29;1;0;51
Baix Camp;13;35;3;0;51
Baix Ebre;5;8;3;0;16
Baix Empordà;15;25;1;0;41
Baix Llobregat;43;59;12;6;120
Baix Penedès;1;5;1;0;7
Barcelonès;496;621;107;64;1288
Berguedà;8;6;3;0;17
Cerdanya;5;5;0;0;10
Conca de Barberà;1;5;0;0;6
Garraf;15;17;2;1;35
Garrigues;4;2;1;0;7
Garrotxa;6;15;1;1;23
Gironès;38;41;5;1;85
Maresme;49;40;7;2;98
Moianès;3;7;0;0;10
Montsià;4;6;1;0;11
Noguera;2;4;0;0;6
Osona;37;41;8;1;87
Pallars Jussà;1;1;0;0;2
Pallars Sobirà;1;2;1;0;4
Pla d'Urgell;6;5;0;0;11
Pla de l'Estany;4;0;0;1;5
Priorat;0;2;1;0;3
Ribera d'Ebre;1;2;0;0;3
Ripollès;6;2;2;0;10
Segarra;6;4;0;0;10
Segrià;31;29;4;1;65
Selva;11;14;2;0;27
Solsonès;3;4;1;0;8
Tarragonès;27;31;2;4;64
Terra Alta;1;1;0;0;2
Urgell;4;5;0;1;10
Vallès Occidental;66;100;26;9;201
Vallès Oriental;39;37;8;0;84
Cataluña;1026;1285;212;94;2617
Metropolità;693;857;160;81;1791
Comarques Gironines;99;124;13;4;240
Camp de Tarragona;43;80;6;4;133
Terres de l'Ebre;11;17;4;0;32
Ponent;53;49;5;2;109
Comarques Centrals;72;87;13;1;173
Alt Pirineu i Aran;13;13;2;0;28
Penedès;42;58;9;2;111

