﻿Imports. By activity branches
"Catalonia. August, 1998"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=199808&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,2205.8,..,..,..
"Crop and animal production, hunting, fishing and aquaculture",158.7,..,..,..
"Mining, extraction and refined petroleum products",94.9,..,..,..
Food products and beverages,197.2,..,..,..
"Textiles, manufacture of wearing apparel, leather and footwear",217.6,..,..,..
Chemical Industries,402.1,..,..,..
Basic metals and metals products,117.4,..,..,..
Machinery and equipments n.e.c,201.2,..,..,..
"Office, precise and optical equipment",105.1,..,..,..
Electrical and electronic equipment,204.5,..,..,..
Motor vehicles and other transport equipment,236.5,..,..,..
Rest of the branches of activity,270.2,..,..,..
Unclassified,0.4,..,..,..
Imports. By activity branches
"Spain. August, 1998"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=199808&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,7234.4,..,..,..
"Crop and animal production, hunting, fishing and aquaculture",409.6,..,..,..
"Mining, extraction and refined petroleum products",592.0,..,..,..
Food products and beverages,693.4,..,..,..
"Textiles, manufacture of wearing apparel, leather and footwear",564.5,..,..,..
Chemical Industries,844.0,..,..,..
Basic metals and metals products,512.5,..,..,..
Machinery and equipments n.e.c,644.1,..,..,..
"Office, precise and optical equipment",338.2,..,..,..
Electrical and electronic equipment,594.9,..,..,..
Motor vehicles and other transport equipment,955.6,..,..,..
Rest of the branches of activity,1064.7,..,..,..
Unclassified,21.0,..,..,..

