﻿Nacimientos. Nacidos vivos. Por edad de la madre. Comarcas y Aran, ámbitos y provincias
2016
Fuente: Idescat. Estadística de nacimientos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15238&t=201600&lang=es
;Grupos de edad. Hasta 15;Grupos de edad. 15-19;Grupos de edad. 20-24;Grupos de edad. 25-29;Grupos de edad. 30-34;Grupos de edad. 35-39;Grupos de edad. 40-44;Grupos de edad. Más de 45;Grupos de edad. No consta;Total
Alt Camp;0;10;34;81;152;120;25;0;0;422
Alt Empordà;1;34;146;288;411;283;77;5;0;1245
Alt Penedès;0;13;64;199;368;309;61;1;0;1015
Alt Urgell;0;2;11;27;53;45;10;0;0;148
Alta Ribagorça;0;0;1;4;12;8;2;1;0;28
Anoia;1;15;84;200;377;332;79;2;0;1090
Aran;0;0;5;14;32;26;14;0;0;91
Bages;0;17;116;309;548;467;132;9;0;1598
Baix Camp;0;31;162;357;577;505;151;9;0;1792
Baix Ebre;0;9;70;153;213;193;53;1;0;692
Baix Empordà;0;25;115;256;434;313;91;7;0;1241
Baix Llobregat;1;84;425;1344;2606;2293;681;37;0;7471
Baix Penedès;0;17;86;190;248;230;67;11;0;849
Barcelonès;1;339;1354;3223;6772;6352;1798;177;0;20016
Berguedà;0;2;22;75;110;81;26;1;0;317
Cerdanya;0;0;9;31;55;46;9;0;0;150
Conca de Barberà;0;4;14;26;69;41;11;1;0;166
Garraf;0;7;82;215;407;375;129;14;0;1229
Garrigues;0;5;11;29;50;34;14;0;0;143
Garrotxa;0;8;30;109;191;127;22;2;0;489
Gironès;0;45;186;412;697;574;173;8;0;2095
Lluçanès;..;..;..;..;..;..;..;..;..;..
Maresme;2;35;214;710;1330;1226;356;31;0;3904
Moianès;0;3;5;17;47;34;9;1;0;116
Montsià;1;13;42;125;205;133;25;3;0;547
Noguera;0;7;35;84;95;64;19;2;0;306
Osona;0;14;112;301;554;383;91;8;0;1463
Pallars Jussà;0;0;9;15;22;28;4;0;0;78
Pallars Sobirà;0;0;1;4;17;15;5;0;0;42
Pla d'Urgell;0;11;33;79;95;81;16;1;0;316
Pla de l'Estany;0;5;23;56;120;77;20;3;0;304
Priorat;0;1;0;11;21;21;6;1;0;61
Ribera d'Ebre;0;8;13;31;55;59;10;1;0;177
Ripollès;0;1;8;27;56;39;11;0;0;142
Segarra;0;2;24;57;76;48;8;2;0;217
Segrià;3;55;171;418;659;497;148;16;0;1967
Selva;0;21;146;358;517;378;97;8;0;1525
Solsonès;0;3;11;26;59;42;7;2;0;150
Tarragonès;2;42;202;446;832;687;201;18;0;2430
Terra Alta;0;1;9;25;24;24;4;0;0;87
Urgell;0;4;36;67;114;89;22;2;0;334
Vallès Occidental;0;129;543;1661;3198;2609;709;53;0;8902
Vallès Oriental;0;35;227;655;1266;1127;285;24;0;3619
Cataluña;12;1057;4891;12715;23744;20415;5678;462;0;68974
Metropolità;4;622;2764;7600;15184;13616;3835;322;0;43947
Comarques Gironines;1;139;654;1506;2426;1791;491;33;0;7041
Camp de Tarragona;2;88;412;921;1651;1374;394;29;0;4871
Terres de l'Ebre;1;31;134;334;497;409;92;5;0;1503
Ponent;3;84;310;734;1089;813;227;23;0;3283
Comarques Centrals;0;40;267;728;1328;1010;262;21;0;3656
Alt Pirineu i Aran;0;2;36;95;191;168;44;1;0;537
Penedès;1;51;314;797;1378;1234;333;28;0;4136
Barcelona;5;693;3249;8905;17585;15587;4354;358;0;50736
Girona;1;139;662;1539;2472;1828;501;33;0;7175
Lleida;3;89;348;826;1291;987;270;26;0;3840
Tarragona;3;136;632;1445;2396;2013;553;45;0;7223

