﻿Importacions. Per àrees geogràfiques i països
Catalunya. Agost del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=201008
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4800,0;100,0;968,3;25,3;19,5
Unió Europea (UE-27);2339,2;48,7;315,1;15,6;11,6
Alemanya;610,8;12,7;-24,1;-3,8;-3,5
França;439,9;9,2;77,4;21,4;12,8
Itàlia;379,2;7,9;71,8;23,3;15,9
Portugal;91,3;1,9;8,7;10,6;22,9
Altres països i territoris d'Europa;541,1;11,3;136,7;33,8;34,2
Regne Unit;120,8;2,5;-17,7;-12,8;25,6
Suïssa;75,3;1,6;6,2;8,9;7,2
Amèrica del Nord;140,0;2,9;43,1;44,5;11,0
Estats Units, els;135,6;2,8;43,7;47,5;13,6
Amèrica Central i del Sud;241,2;5,0;33,6;16,2;20,1
Resta del món;1538,4;32,1;439,7;40,0;33,1
Japó;89,8;1,9;9,4;11,6;20,0
Xina;535,4;11,2;193,5;56,6;39,6
Importacions. Per àrees geogràfiques i països
Espanya. Agost del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=201008
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;17215,7;100,0;2846,9;19,8;18,3
Unió Europea (UE-27);7555,1;43,9;437,4;6,1;13,6
Alemanya;1788,3;10,4;-87,5;-4,7;4,8
França;1512,1;8,8;101,4;7,2;13,5
Itàlia;968,6;5,6;89,8;10,2;16,1
Portugal;556,0;3,2;90,0;19,3;20,1
Altres països i territoris d'Europa;1889,8;11,0;181,1;10,6;16,2
Regne Unit;702,5;4,1;84,7;13,7;17,4
Suïssa;164,2;1,0;-11,9;-6,8;3,6
Amèrica del Nord;668,1;3,9;122,7;22,5;7,5
Estats Units, els;612,5;3,6;118,8;24,1;6,5
Amèrica Central i del Sud;1283,2;7,5;411,2;47,1;32,1
Resta del món;5819,5;33,8;1694,6;41,1;28,1
Japó;217,7;1,3;10,7;5,2;15,2
Xina;1759,4;10,2;557,1;46,3;31,9

