﻿Naixements. Nascuts vius. Per edats de la mare. Comarques i Aran, àmbits i províncies
Catalunya
Font: Idescat. Estadística de naixements.
Notes:
 A partir del maig de 2023, les dades es presenten segons la distribució territorial vigent (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 A partir del març del 2014 vuit municipis de l'Anoia canvien d'adscripció i passen de l'àmbit Penedès a les Comarques Centrals.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15238&fil=44
;Grups d'edat. Fins a 15;Grups d'edat. 15-19;Grups d'edat. 20-24;Grups d'edat. 25-29;Grups d'edat. 30-34;Grups d'edat. 35-39;Grups d'edat. 40-44;Grups d'edat. Més de 45;Grups d'edat. No hi consta;Total
2023 (p);9;687;4214;9982;18115;15265;5173;715;22;54182
2022;8;776;4169;10185;18733;16170;5577;764;0;56382
2021;7;677;4059;10220;19520;16792;5712;647;0;57634
2020;10;791;4521;10732;19019;17152;5658;581;0;58464
2019;8;937;4704;11106;20303;17996;5841;653;0;61548
2018;10;911;4733;11426;21248;18699;5942;597;0;63566
2017;12;1002;4762;12116;22568;20009;5775;559;0;66803
2016;12;1057;4891;12715;23744;20415;5678;462;0;68974
2015;9;1087;4904;13108;24595;21066;5303;378;0;70450
2014;13;1128;4963;13996;25572;20594;4931;392;0;71589

