﻿Educación secundaria. Alumnos. Por niveles y sexo. Total. Comarcas, ámbitos y provincias
Curso 2003/2004
Fuente: Departamento de Educación.
Notas:
 Bachillerato: no está incluido el centro de bachillerato a distancia.
 (2) Ciclos formativos de grado medio (CFGM).
 (3) Ciclos formativos de grado superior (CFGS).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15722&t=200400&lang=es
;ESO;Bachillerato (1);CFGM (2);CFGS (3);Total
Alt Camp;1517;439;157;91;2204
Alt Empordà;4392;1146;330;69;5937
Alt Penedès;3233;1009;256;264;4762
Alt Urgell;756;264;187;24;1231
Alta Ribagorça;151;35;40;46;272
Anoia;4266;1369;414;544;6593
Bages;5973;2039;945;643;9600
Baix Camp;6837;2095;865;714;10511
Baix Ebre;2903;1002;577;518;5000
Baix Empordà;4318;1138;479;222;6157
Baix Llobregat;27081;8430;3217;2611;41339
Baix Penedès;2954;727;239;74;3994
Barcelonès;76110;32417;10958;16710;136195
Berguedà;1344;462;108;43;1957
Cerdanya;439;108;13;0;560
Conca de Barberà;708;157;67;0;932
Garraf;4376;1401;478;232;6487
Garrigues;630;122;69;0;821
Garrotxa;1732;520;262;201;2715
Gironès;7096;2554;1029;870;11549
Maresme;14882;4978;1249;1179;22288
Montsià;2465;723;348;233;3769
Noguera;1347;401;148;35;1931
Osona;5720;1822;558;472;8572
Pallars Jussà;383;136;105;52;676
Pallars Sobirà;207;50;51;25;333
Pla d'Urgell;964;285;202;143;1594
Pla de l'Estany;1063;327;145;154;1689
Priorat;310;62;13;29;414
Ribera d'Ebre;852;226;95;61;1234
Ripollès;804;205;102;84;1195
Segarra;654;178;53;41;926
Segrià;7477;3126;1252;1515;13370
Selva;5069;1433;379;284;7165
Solsonès;480;126;72;114;792
Tarragonès;8337;3025;1949;1872;15183
Terra Alta;362;104;73;0;539
Urgell;1330;374;77;180;1961
Val d'Aran;314;80;91;11;496
Vallès Occidental;32406;10548;3311;2812;49077
Vallès Oriental;14026;4331;1656;1566;21579
Cataluña;256268;89974;32619;34738;413599
Metropolità;172114;63114;21125;25374;281727
Comarques Gironines;24474;7323;2726;1884;36407
Camp de Tarragona;20663;6505;3290;2780;33238
Terres de l'Ebre;6582;2055;1093;812;10542
Ponent;12402;4486;1801;1914;20603
Comarques Centrals;17783;5818;2097;1816;27514
Alt Pirineu i Aran;2250;673;487;158;3568
Barcelona;189417;68806;23150;27076;308449
Girona;24913;7431;2739;1884;36967
Lleida;14693;5177;2347;2186;24403
Tarragona;27245;8560;4383;3592;43780
Educación secundaria. Alumnos. Por niveles y sexo. Chicos. Comarcas, ámbitos y provincias
Curso 2003/2004
