﻿Importacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 1r trimestre del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10250&t=200201
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;11217,0;-434,6;-3,7;-3,7
Nivell tecnològic alt;1547,1;-3,3;-0,2;-0,2
Productes farmacèutics;495,5;-7,0;-1,4;-1,4
Productes informàtics, electrònics i òptics;1046,9;7,1;0,7;0,7
Altres;4,7;-3,4;-42,5;-42,5
Nivell tecnològic mitjà alt;5274,6;-280,4;-5,0;-5,0
Productes químics;1830,9;-66,0;-3,5;-3,5
"Materials i equips elèctrics; maquinària i vehicles";3199,1;-220,5;-6,4;-6,4
Altres;244,5;6,1;2,6;2,6
Nivell tecnològic mitjà baix;1750,1;-205,5;-10,5;-10,5
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;1101,4;-81,7;-6,9;-6,9
Productes metàl·lics;330,9;-11,4;-3,3;-3,3
Altres;317,8;-112,4;-26,1;-26,1
Nivell tecnològic baix;2645,3;54,7;2,1;2,1
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;2404,1;59,2;2,5;2,5
Altres;241,1;-4,6;-1,9;-1,9
Importacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 1r trimestre del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10250&t=200201
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;35752,8;-1748,5;-4,7;-4,7
Nivell tecnològic alt;5686,4;-448,5;-7,3;-7,3
Productes farmacèutics;1455,8;168,5;13,1;13,1
Productes informàtics, electrònics i òptics;3697,1;-610,5;-14,2;-14,2
Altres;533,5;-6,5;-1,2;-1,2
Nivell tecnològic mitjà alt;16794,1;-952,3;-5,4;-5,4
Productes químics;3615,0;-181,9;-4,8;-4,8
"Materials i equips elèctrics; maquinària i vehicles";12584,7;-771,1;-5,8;-5,8
Altres;594,5;0,7;0,1;0,1
Nivell tecnològic mitjà baix;5676,4;-439,5;-7,2;-7,2
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;3531,5;-357,5;-9,2;-9,2
Productes metàl·lics;1097,7;64,5;6,2;6,2
Altres;1047,2;-146,5;-12,3;-12,3
Nivell tecnològic baix;7595,9;91,8;1,2;1,2
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;6882,5;91,1;1,3;1,3
Altres;713,4;0,7;0,1;0,1

