﻿Transport i emmagatzematge. Principals resultats. Per branques. CCAE-2009
Catalunya. 2016
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector serveis de l'INE.
"Nota: L'any 2016 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2016 no són estrictament comparables amb els dels anys anteriors."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15600&t=201600
;"Transport terrestre; per canonades";Transport marítim i vies navegació interiors;Transport aeri;Emmagatzematge i activitat afins al transport;Activitats postals i de correus;Total
Empreses (nombre);34506;89;37;3894;1732;40258
Establiments (nombre);34116;85;46;4937;2471;41655
Persones ocupades (nombre);91861;315;5922;46074;15720;159893
Ingressos d'explotació;9120854;85548;2970333;10516187;1032481;23725403
Volum de negoci;8294626;83542;2925753;10106199;994281;22404402
Treballs realitzats per a l'actiu;13810;..;5421;-1100;61;18193
Subvencions a l'explotació;670100;18;1024;169246;28863;869251
Resta d'ingressos d'explotació;142318;1987;38134;241842;9276;433557
Variació existències primeres matèries, proveïments i mercaderies;9732;75;-2159;8677;542;16867
Variació existències productes acabats i en curs;-173;..;370;786;796;1779
Despeses d'explotació;7804724;71698;2879913;10057566;1030912;21844813
Consum de mercaderies;29091;309;4619;289112;5486;328617
Consum de primeres matèries i altres proveïments;1305834;11703;738726;669055;31918;2757235
Treballs realitzats per altres empreses;2181716;22891;10821;4196958;418874;6831260
Despeses de personal;2118993;8003;360842;1854793;363799;4706430
Sous i salaris;1627249;6200;285299;1444903;293035;3656685
Càrregues socials i altres despeses de personal;491745;1803;75544;409890;70764;1049745
Despeses en serveis exteriors;1722248;23625;1698408;1732768;176986;5354035
Dotacions per a amortitzacions;431787;4694;57386;532220;26594;1052681
Resta de despeses d'explotació;15055;473;9110;782660;7256;814554
Inversió bruta en actius materials;561199;834;12102;485541;16843;1076519
Inversió bruta en actius intangibles;19404;17;1388;69068;4835;94712
Resultat de l'exercici;231779;6369;83665;880073;-3847;1198039

