﻿Investment abroad. By activity branches
Catalonia. 1st quarter 1999
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Economy and Business Affairs."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&t=199901&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,144.2,-370.9,-72.0,-72.0
"Agriculture, livestock, forestry and fishing",0.0,0.0,..,..
Mining industries,0.0,-27.0,-100.0,..
Manufacturing industries,72.9,-346.9,-82.6,-82.6
"Electricity, gas, steam and air conditioning",0.0,0.0,..,..
"Water, sewers and waste management",0.1,-24.5,-99.6,-99.6
Construction,4.3,0.4,10.5,10.5
Wholesale and retail trade,29.9,6.0,24.9,24.9
Transport and storage,19.7,19.5,..,..
Accommodation and food service activities,1.0,1.0,..,..
Information and communications,3.5,-2.6,-42.3,-42.3
Financial activities and insurance,1.9,1.9,..,..
Real estate activities,1.4,-4.0,-74.6,-74.6
"Professional, scientific and technical activities",2.2,-0.1,-4.5,-4.5
Administrative and support service activities,0.1,0.0,204.7,204.7
Education,0.0,0.0,..,..
Health and social services,0.0,-0.6,-100.0,..
"Artistic, recreational and entertainment activities",7.2,6.2,..,..
Other services,0.0,-0.1,-100.0,..
Investment abroad. By activity branches
Spain. 1st quarter 1999
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Economy and Business Affairs."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&t=199901&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,6313.0,4653.4,280.4,280.4
"Agriculture, livestock, forestry and fishing",5.0,-1.6,-24.2,-24.2
Mining industries,0.0,-27.0,-100.0,..
Manufacturing industries,1421.7,530.7,59.6,59.6
"Electricity, gas, steam and air conditioning",1389.8,1240.0,..,..
"Water, sewers and waste management",22.2,-8.3,-27.2,-27.2
Construction,16.1,-3.8,-19.1,-19.1
Wholesale and retail trade,93.1,32.9,54.7,54.7
Transport and storage,180.4,136.4,310.8,310.8
Accommodation and food service activities,10.1,-70.2,-87.4,-87.4
Information and communications,2413.0,2332.3,..,..
Financial activities and insurance,668.5,525.1,366.2,366.2
Real estate activities,27.3,15.0,122.3,122.3
"Professional, scientific and technical activities",48.4,43.1,..,..
Administrative and support service activities,1.4,0.8,140.6,140.6
Education,0.0,0.0,..,..
Health and social services,5.5,4.8,..,..
"Artistic, recreational and entertainment activities",10.6,8.9,..,..
Other services,0.0,-105.8,-100.0,-100.0

