﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 3r trimestre del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Empresa.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&t=200503
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;241,2;-234,5;-49,3;-65,8
Agricultura, ramaderia, silvicultura i pesca;0,1;-0,3;-68,7;-83,5
Indústries extractives;0,0;0,0;-100,0;..
Indústries manufactureres;129,3;-151,7;-54,0;-86,9
Energia elèctrica, gas, vapor i aire condicionat;0,0;0,0;..;..
Aigua, sanejament i gestió de residus;1,7;1,5;..;15,3
Construcció;13,8;9,1;195,2;259,6
Comerç a l'engròs i al detall;36,8;-40,0;-52,0;132,4
Transport i emmagatzematge;2,5;-0,5;-16,2;..
Hostaleria;23,6;-1,1;-4,3;228,1
Informació i comunicacions;5,7;-55,6;-90,7;-84,5
Activitats financeres i d'assegurances;2,7;2,0;304,1;..
Activitats immobiliàries;1,1;-6,6;-86,0;-99,8
Activitats professionals, científiques i tècniques;1,7;-0,7;-30,1;..
Activitats administratives i serveis auxiliars;0,0;-1,6;-97,2;83,3
Educació;0,0;0,0;..;..
Activitats sanitàries i de serveis socials;0,1;0,1;..;..
Activitats artístiques, recreatives i d'entreteniment;22,0;10,8;96,9;166,6
Altres serveis;0,1;0,1;..;..
Inversió a l'estranger. Per branques d'activitat
Espanya. 3r trimestre del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Empresa.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&t=200503
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;4193,4;877,6;26,5;36,1
Agricultura, ramaderia, silvicultura i pesca;14,6;9,9;211,8;29,7
Indústries extractives;0,0;0,0;-71,1;-15,2
Indústries manufactureres;1333,1;300,3;29,1;0,5
Energia elèctrica, gas, vapor i aire condicionat;150,5;-379,7;-71,6;-70,3
Aigua, sanejament i gestió de residus;5,4;5,0;..;-91,8
Construcció;506,8;414,9;451,3;..
Comerç a l'engròs i al detall;443,8;291,6;191,6;118,0
Transport i emmagatzematge;6,3;-8,0;-56,1;..
Hostaleria;32,4;-49,9;-60,6;75,0
Informació i comunicacions;1189,5;716,2;151,3;480,9
Activitats financeres i d'assegurances;374,5;-364,9;-49,3;-53,5
Activitats immobiliàries;99,7;63,8;178,2;-90,3
Activitats professionals, científiques i tècniques;4,0;1,4;52,4;175,4
Activitats administratives i serveis auxiliars;0,9;-138,1;-99,3;-87,9
Educació;0,0;0,0;..;..
Activitats sanitàries i de serveis socials;0,9;-3,2;-77,6;-90,6
Activitats artístiques, recreatives i d'entreteniment;31,0;18,0;138,8;210,2
Altres serveis;0,1;0,1;..;..

