﻿"Persons in employment. By professional situation and sex. Total. Counties, areas and provinces"
2011
"Source: Idescat, based on the INE Population and Housing Census."
Notes:
 (1) Business owners or self-employed workers.
" The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15289&lang=en
,Business owners (1) with staff,Business owners (1) without staff,Members of cooperatives,Fixed wage earners,Unfixed wage earners,Family help
Alt Camp,1445,1623,..,12346,2903,82
Alt Empordà,5635,5737,100,32681,8827,246
Alt Penedès,3294,3734,62,30836,6341,141
Alt Urgell,777,1176,..,6115,1287,..
Alta Ribagorça,197,263,..,972,434,..
Anoia,3360,4020,144,30625,7092,241
Bages,5389,6589,325,49129,10593,144
Baix Camp,5731,6293,174,48571,12354,314
Baix Ebre,2698,2917,141,16908,5775,373
Baix Empordà,4954,5931,147,29764,7454,410
Baix Llobregat,18654,25364,1229,233340,50045,1100
Baix Penedès,2825,3041,..,22242,6283,140
Barcelonès,53744,81080,3543,629080,147957,3528
Berguedà,1035,2054,..,9673,2571,..
Cerdanya,1242,1274,..,4965,1408,71
Conca de Barberà,676,1232,39,5032,1235,116
Garraf,4661,5556,206,40550,8844,315
Garrigues,974,1370,111,4330,1173,53
Garrotxa,2192,2587,144,15293,3143,141
Gironès,5084,6088,335,52419,14187,275
Maresme,13022,18968,412,110767,24845,899
Montsià,1981,3045,..,14964,5609,200
Noguera,1591,2540,106,9235,1820,113
Osona,5275,7238,281,40036,9142,383
Pallars Jussà,665,932,..,2719,1015,60
Pallars Sobirà,464,549,..,1662,528,..
Pla d'Urgell,1526,1925,55,9976,2148,116
Pla de l'Estany,1294,1404,..,9175,2120,88
Priorat,375,746,35,2065,693,..
Ribera d'Ebre,806,881,51,5182,1717,..
Ripollès,1244,1296,..,6954,1746,..
Segarra,583,1240,..,6779,1204,57
Segrià,6965,7793,189,55000,14194,317
Selva,5303,5957,270,43652,10540,254
Solsonès,514,785,..,3533,793,25
Tarragonès,6008,7365,261,65346,17712,375
Terra Alta,511,1250,86,2419,748,..
Urgell,1396,1913,..,9116,2085,..
Val d'Aran,678,546,..,2077,1144,..
Vallès Occidental,23442,31260,1491,252615,54381,1250
Vallès Oriental,11078,16230,700,113422,23334,687
Catalonia,209291,281793,11053,2041568,477425,12787
Metropolità,119940,172903,7375,1339223,300562,7464
Comarques Gironines,25706,29000,1013,189939,48017,1432
Camp de Tarragona,14237,17259,550,133360,34897,897
Terres de l'Ebre,5996,8094,361,39472,13850,623
Ponent,13035,16780,504,94438,22624,688
Comarques Centrals,12213,16666,717,102371,23100,604
Alt Pirineu i Aran,4023,4740,53,18511,5816,240
Penedès,14141,16351,481,124254,28560,838
Barcelona,142952,202012,8480,1539947,345091,8737
Girona,26651,30024,1027,194014,49284,1496
Lleida,16630,21363,567,112532,28020,894
Tarragona,23058,28394,980,195074,55030,1660
"Persons in employment. By professional situation and sex. Men. Counties, areas and provinces"
2011
"Source: Idescat, based on the INE Population and Housing Census."
Notes:
 (1) Business owners or self-employed workers.
" The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15289&lang=en
,Business owners (1) with staff,Business owners (1) without staff,Members of cooperatives,Fixed wage earners,Unfixed wage earners,Family help
Alt Camp,1021,1192,..,6692,1490,..
Alt Empordà,3805,3690,59,17446,4205,72
Alt Penedès,2209,2568,..,16541,3065,..
Alt Urgell,514,710,..,3402,452,..
Alta Ribagorça,114,169,..,534,203,..
Anoia,2212,2495,..,16652,3630,..
Bages,3612,4166,208,25433,5163,..
Baix Camp,3789,4024,..,26159,6059,..
Baix Ebre,1692,1798,..,9021,3321,150
Baix Empordà,3171,3742,122,15384,3558,229
Baix Llobregat,12615,16881,731,123620,22643,353
Baix Penedès,2018,1912,..,12056,3244,..
Barcelonès,35951,51465,1628,310701,67795,1082
Berguedà,689,1301,..,4788,1384,..
Cerdanya,891,914,..,2401,671,..
Conca de Barberà,477,812,..,2670,558,..
Garraf,3160,3531,..,22255,3593,..
Garrigues,732,928,64,2431,487,..
Garrotxa,1534,1616,..,7951,1491,..
Gironès,3755,3941,207,27482,6376,96
Maresme,8663,12324,191,57225,11248,393
Montsià,1354,1881,..,8551,2636,..
Noguera,1227,1774,48,5080,758,41
Osona,3704,4921,202,21273,4243,141
Pallars Jussà,479,529,..,1379,528,..
Pallars Sobirà,325,366,..,886,193,..
Pla d'Urgell,1109,1289,..,5645,1055,..
Pla de l'Estany,869,827,..,4822,1154,..
Priorat,270,487,24,1162,362,..
Ribera d'Ebre,550,514,42,3001,836,..
Ripollès,832,769,..,3693,859,..
Segarra,443,879,..,3889,614,..
Segrià,5056,4838,122,29047,6500,112
Selva,3679,4109,164,24356,5651,..
Solsonès,387,480,..,1896,410,..
Tarragonès,3800,4738,220,36045,8670,180
Terra Alta,346,824,61,1424,312,..
Urgell,966,1380,..,4980,923,..
Val d'Aran,355,359,..,1115,517,..
Vallès Occidental,16231,20378,992,130662,25013,507
Vallès Oriental,7448,10664,314,60429,10812,286
Catalonia,142054,182186,6231,1060181,222683,4529
Metropolità,80907,111713,3855,682637,137511,2620
Comarques Gironines,17645,18695,667,101135,23295,573
Camp de Tarragona,9357,11252,416,72729,17140,350
Terres de l'Ebre,3942,5017,214,21996,7105,229
Ponent,9533,11087,286,51074,10336,228
Comarques Centrals,8393,10868,504,53389,11200,225
Alt Pirineu i Aran,2679,3047,..,9717,2564,85
Penedès,9598,10506,262,67504,13532,219
Barcelona,96492,130667,4548,789508,158585,3016
Girona,18302,19405,673,103089,23867,611
Lleida,11944,13932,324,60803,12742,287
Tarragona,15317,18182,686,106781,27489,615
"Persons in employment. By professional situation and sex. Women. Counties, areas and provinces"
2011
"Source: Idescat, based on the INE Population and Housing Census."
Notes:
 (1) Business owners or self-employed workers.
" The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15289&lang=en
,Business owners (1) with staff,Business owners (1) without staff,Members of cooperatives,Fixed wage earners,Unfixed wage earners,Family help
Alt Camp,424,431,..,5653,1412,72
Alt Empordà,1830,2047,..,15236,4622,174
Alt Penedès,1086,1166,..,14296,3276,97
Alt Urgell,263,466,..,2713,835,..
Alta Ribagorça,83,93,..,438,231,..
Anoia,1149,1526,..,13972,3462,191
Bages,1777,2423,..,23697,5430,..
Baix Camp,1942,2269,..,22411,6296,198
Baix Ebre,1006,1119,..,7887,2455,223
Baix Empordà,1783,2188,..,14380,3896,181
Baix Llobregat,6039,8483,498,109720,27403,747
Baix Penedès,807,1128,..,10187,3039,..
Barcelonès,17793,29616,1916,318379,80162,2447
Berguedà,346,753,..,4885,1187,..
Cerdanya,351,360,..,2564,737,31
Conca de Barberà,200,421,..,2363,677,76
Garraf,1501,2025,..,18295,5251,227
Garrigues,242,443,47,1899,687,..
Garrotxa,658,972,..,7342,1651,73
Gironès,1329,2147,127,24937,7810,179
Maresme,4360,6644,221,53542,13596,506
Montsià,628,1164,..,6413,2973,144
Noguera,364,766,..,4155,1061,71
Osona,1570,2317,..,18763,4900,242
Pallars Jussà,186,403,..,1340,487,..
Pallars Sobirà,139,183,..,777,335,..
Pla d'Urgell,417,635,..,4331,1093,99
Pla de l'Estany,425,577,..,4353,966,..
Priorat,106,259,..,902,330,..
Ribera d'Ebre,256,367,..,2181,882,..
Ripollès,412,527,..,3260,888,..
Segarra,141,361,..,2890,590,45
Segrià,1909,2955,67,25954,7694,205
Selva,1624,1848,..,19296,4889,165
Solsonès,126,305,..,1637,383,16
Tarragonès,2208,2627,..,29301,9041,195
Terra Alta,164,426,..,996,436,..
Urgell,430,533,..,4136,1162,..
Val d'Aran,323,187,..,963,627,..
Vallès Occidental,7211,10883,500,121953,29368,744
Vallès Oriental,3630,5565,385,52993,12522,401
Catalonia,67236,99607,4823,981387,254742,8258
Metropolità,39033,61190,3519,656586,163051,4845
Comarques Gironines,8061,10306,345,88804,24723,859
Camp de Tarragona,4880,6007,134,60631,17756,547
Terres de l'Ebre,2054,3077,147,17476,6745,394
Ponent,3502,5693,218,43364,12287,460
Comarques Centrals,3820,5798,213,48982,11900,380
Alt Pirineu i Aran,1344,1693,..,8794,3252,155
Penedès,4543,5844,219,56750,15028,618
Barcelona,46460,71345,3932,750439,186506,5721
Girona,8349,10619,354,90925,25417,885
Lleida,4686,7432,243,51729,15278,607
Tarragona,7742,10212,294,88294,27540,1045

