﻿Exportaciones. Por áreas geográficas y países
Cataluña. Enero del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201401&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;4797,7;100,0;136,0;2,9;2,9
Unión Europea (UE-27);2943,8;61,4;157,4;5,6;5,6
Alemania;588,1;12,3;40,5;7,4;7,4
Francia;855,1;17,8;46,2;5,7;5,7
Italia;420,2;8,8;21,9;5,5;5,5
Portugal;322,7;6,7;2,3;0,7;0,7
Otros países y territorios de Europa;728,9;15,2;-1,9;-0,3;-0,3
Reino Unido;294,9;6,1;43,9;17,5;17,5
Suiza;200,8;4,2;9,1;4,8;4,8
América del Norte;127,1;2,6;-8,6;-6,4;-6,4
Estados Unidos;113,1;2,4;-5,8;-4,9;-4,9
América Central y del Sur;260,8;5,4;-17,4;-6,3;-6,3
Resto del mundo;737,1;15,4;6,5;0,9;0,9
Japón;49,5;1,0;-1,9;-3,6;-3,6
China;85,3;1,8;0,5;0,6;0,6
Exportaciones. Por áreas geográficas y países
España. Enero del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201401&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;19156,9;100,0;458,0;2,4;2,4
Unión Europea (UE-27);11385,8;59,4;460,6;4,2;4,2
Alemania;2045,8;10,7;25,8;1,3;1,3
Francia;3277,6;17,1;106,5;3,4;3,4
Italia;1380,9;7,2;65,0;4,9;4,9
Portugal;1436,2;7,5;-10,2;-0,7;-0,7
Otros países y territorios de Europa;2610,7;13,6;12,5;0,5;0,5
Reino Unido;1288,6;6,7;53,9;4,4;4,4
Suiza;332,4;1,7;-18,0;-5,1;-5,1
América del Norte;772,6;4,0;40,2;5,5;5,5
Estados Unidos;696,6;3,6;51,5;8,0;8,0
América Central y del Sur;1033,5;5,4;-0,7;-0,1;-0,1
Resto del mundo;3354,3;17,5;-54,6;-1,6;-1,6
Japón;253,9;1,3;102,4;67,6;67,6
China;393,6;2,1;85,4;27,7;27,7

