﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 1.º trimestre del 2005
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10251&t=200501&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;14421,4;1268,6;9,6;9,6
Nivel tecnológico alto;2087,1;162,2;8,4;8,4
Unión Europea;1111,0;243,5;28,1;28,1
Resto del mundo;976,2;-81,3;-7,7;-7,7
Nivel tecnológico medio alto;6940,4;732,9;11,8;11,8
Unión Europea;4818,6;516,7;12,0;12,0
Resto del mundo;2121,8;216,2;11,3;11,3
Nivel tecnológico medio bajo;2418,6;389,7;19,2;19,2
Unión Europea;1609,9;170,2;11,8;11,8
Resto del mundo;808,6;219,5;37,3;37,3
Nivel tecnológico bajo;2975,3;-16,3;-0,5;-0,5
Unión Europea;1770,1;-62,0;-3,4;-3,4
Resto del mundo;1205,2;45,7;3,9;3,9
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 1.º trimestre del 2005
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10251&t=200501&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;45750,2;3359,1;7,9;7,9
Nivel tecnológico alto;6799,6;270,9;4,2;4,2
Unión Europea;3928,2;392,4;11,1;11,1
Resto del mundo;2871,4;-121,5;-4,1;-4,1
Nivel tecnológico medio alto;21233,9;1194,3;6,0;6,0
Unión Europea;15573,1;425,8;2,8;2,8
Resto del mundo;5660,8;768,5;15,7;15,7
Nivel tecnológico medio bajo;8677,1;1786,1;25,9;25,9
Unión Europea;5030,9;462,3;10,1;10,1
Resto del mundo;3646,2;1323,8;57,0;57,0
Nivel tecnológico bajo;9039,6;107,8;1,2;1,2
Unión Europea;4995,2;-42,2;-0,8;-0,8
Resto del mundo;4044,3;150,0;3,9;3,9

