﻿Importacions. Per àrees geogràfiques i països
Catalunya. 2022
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17507&t=202200
;Valor;Variació (%)
Total importacions;112758,2;23,7
Unió Europea (UE-27);56762,0;16,1
Alemanya;14125,0;12,2
França;9778,8;16,5
Itàlia;8887,7;18,3
Portugal;2311,5;5,7
Altres països i territoris d'Europa;9778,5;22,7
Regne Unit;2053,3;19,2
Suïssa;2706,2;7,0
Amèrica del Nord;4112,8;52,2
Estats Units, els;3807,0;54,4
Amèrica Central i del Sud;4909,0;54,7
Resta del món;37195,9;30,9
Japó;1564,9;21,6
Xina;15516,1;47,2
Importacions. Per àrees geogràfiques i països
Espanya. 2022
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17507&t=202200
;Valor;Variació (%)
Total importacions;459202,6;32,6
Unió Europea (UE-27);206402,5;19,2
Alemanya;44045,3;14,2
França;41416,3;16,8
Itàlia;28042,4;23,1
Portugal;16621,5;21,9
Altres països i territoris d'Europa;42616,1;17,4
Regne Unit;11257,1;29,4
Suïssa;6741,5;-21,5
Amèrica del Nord;36780,9;92,4
Estats Units, els;33761,9;97,2
Amèrica Central i del Sud;27588,5;54,6
Resta del món;145814,7;46,1
Japó;3941,8;32,2
Xina;49860,2;40,6

