﻿Bolsa de Barcelona. Índice bursátil. Por sectores
Cataluña. 2009
Unidades: Índice general ponderado (base 1986 = 100).
Fuente: Bolsa de Barcelona.
Nota: (1) Rendimiento medio sobre dividendos brutos.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15618&t=200900&lang=es
;Índice máximo;Índice mínimo;PER;% dividendo (1)
Índice general ponderado;952,22;494,14;10,70;5,20
Electricidad;1012,51;712,23;9,30;7,50
Banca;1706,12;607,91;9,60;5,10
Química;767,47;482,03;13,40;6,50
Cemento, construcción, inmuebles;1341,92;840,23;6,80;3,80
Siderometalurgia y minería;715,07;371,61;16,00;2,30
Alimentación;791,11;633,48;19,70;4,00
Textil y papel;422,53;232,06;23,10;2,40
Comercio y finanzas;286,51;147,86;7,60;4,80
Servicios;2524,85;1735,31;14,00;4,80

