﻿Interrupcions voluntàries de l'embaràs realitzades a Catalunya. Per grups d'edat i estat civil
Catalunya. 2021
Font: Departament de Salut. Registre d'interrupció voluntària de l'embaràs.
Nota: A partir del 2010, la suma dels grups d'edat per estat civil pot no correspondre's amb el total, perquè no inclou les dones de qui no consta l'estat civil.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10384&t=202100
;Soltera;Casada;Vídua/Div./Sep.;Total
Menys de 15 anys;59;0;0;59
De 15 a 19 anys;1999;26;5;2043
De 20 a 24 anys;3854;212;29;4134
De 25 a 29 anys;3416;603;108;4189
De 30 a 34 anys;2557;1067;240;3947
De 35 a 39 anys;1666;1300;351;3429
De 40 a 44 anys;636;676;244;1622
De 45 anys i més;53;55;25;136
Total;14240;3939;1002;19559
Percentatge (%);72,80;20,10;5,10;100,00

