﻿Turisme rural. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. 1r trimestre del 2021 (p)
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació en allotjaments de turisme rural de l'INE.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19. Atesa la reducció de la taxa de resposta i de la qualitat de les dades estimades, no es difonen dades per marques turístiques.
(p) Dada provisional.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10301&t=202101:P
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;15,9;-46,5;-74,5;-74,5;6,0
Barcelona;z;z;z;z;z
Costa Brava;3,8;..;..;..;7,8
Costa Daurada;0,7;..;..;..;2,9
Costa Barcelona;1,3;..;..;..;7,1
Paisatges Barcelona;2,9;..;..;..;7,4
Pirineus;6,4;..;..;..;6,4
Terres de Lleida;0,5;..;..;..;1,9
Terres de l'Ebre;..;..;..;..;..
Val d'Aran;..;..;..;..;..

