﻿Migracions totals. Immigracions, emigracions i saldos migratoris. Per sexe. Comarques, àmbits i províncies
2011
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Nota: La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15987&t=201100
;Immigracions. Homes;Immigracions. Dones;Immigracions. Total;Emigracions. Homes;Emigracions. Dones;Emigracions. Total;Saldos migratoris. Homes;Saldos migratoris. Dones;Saldos migratoris. Total
Alt Camp;957;827;1784;949;756;1705;8;71;79
Alt Empordà;3256;2866;6122;2832;2468;5300;424;398;822
Alt Penedès;2077;2004;4081;2125;1805;3930;-48;199;151
Alt Urgell;425;387;812;700;588;1288;-275;-201;-476
Alta Ribagorça;98;111;209;163;112;275;-65;-1;-66
Anoia;2144;1990;4134;2198;1873;4071;-54;117;63
Bages;2892;2625;5517;2950;2372;5322;-58;253;195
Baix Camp;4032;3784;7816;3660;3284;6944;372;500;872
Baix Ebre;1523;1258;2781;1553;1190;2743;-30;68;38
Baix Empordà;2986;2711;5697;2835;2483;5318;151;228;379
Baix Llobregat;15459;14773;30232;15941;13658;29599;-482;1115;633
Baix Penedès;2924;2741;5665;3040;2817;5857;-116;-76;-192
Barcelonès;61684;55656;117340;59833;50162;109995;1851;5494;7345
Berguedà;598;580;1178;730;587;1317;-132;-7;-139
Cerdanya;555;495;1050;409;380;789;146;115;261
Conca de Barberà;358;358;716;409;374;783;-51;-16;-67
Garraf;3290;3287;6577;3076;2740;5816;214;547;761
Garrigues;374;343;717;369;314;683;5;29;34
Garrotxa;945;866;1811;830;691;1521;115;175;290
Gironès;4394;4160;8554;5029;4071;9100;-635;89;-546
Maresme;8176;8157;16333;8119;7084;15203;57;1073;1130
Montsià;1509;1181;2690;1539;1286;2825;-30;-105;-135
Noguera;938;759;1697;933;691;1624;5;68;73
Osona;2182;2056;4238;2227;1807;4034;-45;249;204
Pallars Jussà;599;323;922;663;407;1070;-64;-84;-148
Pallars Sobirà;147;155;302;184;176;360;-37;-21;-58
Pla d'Urgell;824;717;1541;729;632;1361;95;85;180
Pla de l'Estany;593;566;1159;460;426;886;133;140;273
Priorat;204;171;375;201;185;386;3;-14;-11
Ribera d'Ebre;420;403;823;387;333;720;33;70;103
Ripollès;382;383;765;413;384;797;-31;-1;-32
Segarra;607;517;1124;556;420;976;51;97;148
Segrià;4560;3631;8191;4028;2980;7008;532;651;1183
Selva;4822;4217;9039;4551;3777;8328;271;440;711
Solsonès;199;206;405;270;248;518;-71;-42;-113
Tarragonès;6108;5595;11703;6029;4895;10924;79;700;779
Terra Alta;193;152;345;193;190;383;0;-38;-38
Urgell;787;660;1447;979;823;1802;-192;-163;-355
Val d'Aran;277;265;542;410;306;716;-133;-41;-174
Vallès Occidental;16018;15294;31312;15747;13665;29412;271;1629;1900
Vallès Oriental;7404;6937;14341;7081;5942;13023;323;995;1318
Catalunya;93694;83014;176708;91104;68229;159333;2590;14785;17375
Metropolità;77262;69968;147230;75242;59662;134904;2020;10306;12326
Comarques Gironines;13773;12133;25906;13345;10664;24009;428;1469;1897
Camp de Tarragona;8986;8181;17167;8575;6940;15515;411;1241;1652
Terres de l'Ebre;3223;2600;5823;3250;2605;5855;-27;-5;-32
Ponent;6756;5339;12095;6260;4572;10832;496;767;1263
Comarques Centrals;5419;5027;10446;5725;4574;10299;-306;453;147
Alt Pirineu i Aran;1994;1631;3625;2422;1864;4286;-428;-233;-661
Penedès;9151;8790;17941;9155;8003;17158;-4;787;783
Barcelona;79427;71944;151371;77515;60243;137758;1912;11701;13613
Girona;14168;12488;26656;13649;10962;24611;519;1526;2045
Lleida;8198;6498;14696;8307;6100;14407;-109;398;289
Tarragona;13961;12366;26327;13693;11206;24899;268;1160;1428

