﻿Població ocupada. Per sectors d'activitat i sexe
Catalunya. 2023
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15284&tema=TREBA
;Valor (mitjana anual);Variació (%)
Total;3734,5;3,9
Agricultura;49,6;-12,3
Indústria;627,8;1,7
Construcció;227,6;-1,1
Serveis;2829,5;5,2
Homes;1972,7;3,4
Agricultura;41,8;-11,7
Indústria;427,2;0,8
Construcció;212,4;-0,7
Serveis;1291,4;5,6
Dones;1761,8;4,5
Agricultura;7,8;-15,6
Indústria;200,6;3,7
Construcció;15,2;-6,9
Serveis;1538,2;4,9
Població ocupada. Per sectors d'activitat i sexe
Espanya. 2023
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15284&tema=TREBA
;Valor (mitjana anual);Variació (%)
Total;21182,2;3,1
Agricultura;767,3;-3,9
Indústria;2814,5;1,3
Construcció;1398,0;3,2
Serveis;16202,4;3,8
Homes;11376,7;2,4
Agricultura;577,9;-5,9
Indústria;2036,0;0,9
Construcció;1276,6;3,7
Serveis;7486,1;3,2
Dones;9805,5;4,0
Agricultura;189,4;2,6
Indústria;778,5;2,3
Construcció;121,4;-2,5
Serveis;8716,3;4,2

