﻿"Secondary education. Pupils. By levels and sex. Total. Counties, areas and provinces"
School year 2009/2010
Source: Ministry of Education.
Notes:
 Batxillerat: general certificate of secondary education. Does not include remote learning certificate.
 (2) Medium grade training cycles (CFGM).
 (3) Higher grade training cycles (CFGS).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15722&t=201000&lang=en
,ESO,Batxillerat (1),CFGM (2),CFGS (3),Total
Alt Camp,1669,429,264,211,2573
Alt Empordà,5217,1279,613,188,7297
Alt Penedès,3860,1002,346,313,5521
Alt Urgell,804,198,477,112,1591
Alta Ribagorça,161,45,54,49,309
Anoia,4569,1298,620,719,7206
Bages,6674,2105,1267,855,10901
Baix Camp,7693,2190,1219,881,11983
Baix Ebre,3301,792,858,640,5591
Baix Empordà,4802,1294,671,285,7052
Baix Llobregat,28304,7949,4498,3253,44004
Baix Penedès,3929,811,365,203,5308
Barcelonès,75520,28310,14313,19374,137517
Berguedà,1390,433,192,40,2055
Cerdanya,530,115,104,0,749
Conca de Barberà,772,113,69,0,954
Garraf,4984,1601,609,342,7536
Garrigues,613,129,70,0,812
Garrotxa,1808,538,390,363,3099
Gironès,8040,2506,1491,1358,13395
Maresme,16215,4970,1673,1386,24244
Montsià,2632,628,667,458,4385
Noguera,1416,409,198,104,2127
Osona,6451,1857,845,658,9811
Pallars Jussà,440,117,192,32,781
Pallars Sobirà,244,53,89,41,427
Pla d'Urgell,1049,307,355,234,1945
Pla de l'Estany,1253,350,193,114,1910
Priorat,302,50,106,34,492
Ribera d'Ebre,852,187,145,73,1257
Ripollès,794,200,142,70,1206
Segarra,855,197,340,80,1472
Segrià,7845,2746,1695,1725,14011
Selva,6128,1503,856,466,8953
Solsonès,536,146,122,157,961
Tarragonès,9703,2815,2189,2361,17068
Terra Alta,377,90,52,16,535
Urgell,1400,439,156,238,2233
Val d'Aran,307,77,140,31,555
Vallès Occidental,35058,10440,4678,4161,54337
Vallès Oriental,15637,4344,2274,1938,24193
Catalonia,274134,85062,45597,43563,448356
Metropolità,179578,58616,28391,30767,297352
Comarques Gironines,28042,7670,4356,2844,42912
Camp de Tarragona,24068,6408,4212,3690,38378
Terres de l'Ebre,7162,1697,1722,1187,11768
Ponent,13178,4227,2814,2381,22600
Comarques Centrals,19620,5839,3046,2429,30934
Alt Pirineu i Aran,2486,605,1056,265,4412
Barcelona,198662,64309,31315,33039,327325
Girona,28572,7785,4460,2844,43661
Lleida,15670,4863,3888,2803,27224
Tarragona,31230,8105,5934,4877,50146
"Secondary education. Pupils. By levels and sex. Boys. Counties, areas and provinces"
School year 2009/2010
Source: Ministry of Education.
Notes:
 Batxillerat: general certificate of secondary education. Does not include remote learning certificate.
 (2) Medium grade training cycles (CFGM).
 (3) Higher grade training cycles (CFGS).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15722&t=201000&lang=en
,ESO,Batxillerat (1),CFGM (2),CFGS (3),Total
Alt Camp,838,198,173,107,1316
Alt Empordà,2729,550,318,90,3687
Alt Penedès,1977,419,238,196,2830
Alt Urgell,415,75,291,24,805
Alta Ribagorça,88,24,48,36,196
Anoia,2338,554,391,345,3628
Bages,3463,979,810,401,5653
Baix Camp,3788,909,784,361,5842
Baix Ebre,1713,353,483,352,2901
Baix Empordà,2466,583,354,58,3461
Baix Llobregat,14698,3612,2747,1762,22819
Baix Penedès,2023,382,208,79,2692
Barcelonès,39218,13288,8488,9979,70973
Berguedà,751,190,121,26,1088
Cerdanya,283,55,37,0,375
Conca de Barberà,418,51,46,0,515
Garraf,2559,739,343,206,3847
Garrigues,329,53,59,0,441
Garrotxa,897,222,237,203,1559
Gironès,4231,1111,864,581,6787
Maresme,8473,2340,1004,635,12452
Montsià,1291,280,444,265,2280
Noguera,726,204,102,29,1061
Osona,3382,821,490,309,5002
Pallars Jussà,228,49,97,13,387
Pallars Sobirà,126,13,42,32,213
Pla d'Urgell,556,125,259,145,1085
Pla de l'Estany,672,161,159,76,1068
Priorat,157,16,22,27,222
Ribera d'Ebre,443,73,103,63,682
Ripollès,406,106,109,57,678
Segarra,472,63,185,8,728
Segrià,4053,1204,998,849,7104
Selva,3198,641,509,207,4555
Solsonès,276,70,61,75,482
Tarragonès,5144,1357,1182,1347,9030
Terra Alta,207,36,35,4,282
Urgell,735,186,112,167,1200
Val d'Aran,156,29,95,22,302
Vallès Occidental,18305,4813,2643,2025,27786
Vallès Oriental,8167,1919,1366,1086,12538
Catalonia,142395,38853,27057,22247,230552
Metropolità,93397,27130,16829,15889,153245
Comarques Gironines,14599,3374,2550,1272,21795
Camp de Tarragona,12368,2913,2415,1921,19617
Terres de l'Ebre,3654,742,1065,684,6145
Ponent,6871,1835,1715,1198,11619
Comarques Centrals,10210,2614,1873,1156,15853
Alt Pirineu i Aran,1296,245,610,127,2278
Barcelona,103331,29674,18641,16970,168616
Girona,14882,3429,2587,1272,22170
Lleida,8160,2095,2349,1400,14004
Tarragona,16022,3655,3480,2605,25762
"Secondary education. Pupils. By levels and sex. Girls. Counties, areas and provinces"
School year 2009/2010
Source: Ministry of Education.
Notes:
 Batxillerat: general certificate of secondary education. Does not include remote learning certificate.
 (2) Medium grade training cycles (CFGM).
 (3) Higher grade training cycles (CFGS).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15722&t=201000&lang=en
,ESO,Batxillerat (1),CFGM (2),CFGS (3),Total
Alt Camp,831,231,91,104,1257
Alt Empordà,2488,729,295,98,3610
Alt Penedès,1883,583,108,117,2691
Alt Urgell,389,123,186,88,786
Alta Ribagorça,73,21,6,13,113
Anoia,2231,744,229,374,3578
Bages,3211,1126,457,454,5248
Baix Camp,3905,1281,435,520,6141
Baix Ebre,1588,439,375,288,2690
Baix Empordà,2336,711,317,227,3591
Baix Llobregat,13606,4337,1751,1491,21185
Baix Penedès,1906,429,157,124,2616
Barcelonès,36302,15022,5825,9395,66544
Berguedà,639,243,71,14,967
Cerdanya,247,60,67,0,374
Conca de Barberà,354,62,23,0,439
Garraf,2425,862,266,136,3689
Garrigues,284,76,11,0,371
Garrotxa,911,316,153,160,1540
Gironès,3809,1395,627,777,6608
Maresme,7742,2630,669,751,11792
Montsià,1341,348,223,193,2105
Noguera,690,205,96,75,1066
Osona,3069,1036,355,349,4809
Pallars Jussà,212,68,95,19,394
Pallars Sobirà,118,40,47,9,214
Pla d'Urgell,493,182,96,89,860
Pla de l'Estany,581,189,34,38,842
Priorat,145,34,84,7,270
Ribera d'Ebre,409,114,42,10,575
Ripollès,388,94,33,13,528
Segarra,383,134,155,72,744
Segrià,3792,1542,697,876,6907
Selva,2930,862,347,259,4398
Solsonès,260,76,61,82,479
Tarragonès,4559,1458,1007,1014,8038
Terra Alta,170,54,17,12,253
Urgell,665,253,44,71,1033
Val d'Aran,151,48,45,9,253
Vallès Occidental,16753,5627,2035,2136,26551
Vallès Oriental,7470,2425,908,852,11655
Catalonia,131739,46209,18540,21316,217804
Metropolità,86181,31486,11562,14878,144107
Comarques Gironines,13443,4296,1806,1572,21117
Camp de Tarragona,11700,3495,1797,1769,18761
Terres de l'Ebre,3508,955,657,503,5623
Ponent,6307,2392,1099,1183,10981
Comarques Centrals,9410,3225,1173,1273,15081
Alt Pirineu i Aran,1190,360,446,138,2134
Barcelona,95331,34635,12674,16069,158709
Girona,13690,4356,1873,1572,21491
Lleida,7510,2768,1539,1403,13220
Tarragona,15208,4450,2454,2272,24384

