﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 2.º trimestre del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10251&t=201002&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;15089,2;3049,1;25,3;19,2
Nivel tecnológico alto;2378,4;534,9;29,0;19,2
Unión Europea;1302,3;337,1;34,9;17,6
Resto del mundo;1076,0;197,8;22,5;21,1
Nivel tecnológico medio alto;6267,1;1007,8;19,2;15,6
Unión Europea;4071,9;228,4;5,9;5,1
Resto del mundo;2195,2;779,4;55,0;44,2
Nivel tecnológico medio bajo;2886,5;954,3;49,4;44,7
Unión Europea;1538,8;350,4;29,5;32,1
Resto del mundo;1347,7;603,9;81,2;63,3
Nivel tecnológico bajo;3557,3;552,1;18,4;9,7
Unión Europea;1932,9;282,5;17,1;11,8
Resto del mundo;1624,4;269,6;19,9;7,2
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 2.º trimestre del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10251&t=201002&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;49312,0;9044,1;22,5;17,6
Nivel tecnológico alto;8478,6;1058,3;14,3;12,4
Unión Europea;4473,3;427,6;10,6;12,2
Resto del mundo;4005,3;630,6;18,7;12,6
Nivel tecnológico medio alto;19951,1;3727,2;23,0;19,3
Unión Europea;13844,8;1909,4;16,0;14,4
Resto del mundo;6106,3;1817,8;42,4;32,8
Nivel tecnológico medio bajo;10130,4;2911,6;40,3;33,7
Unión Europea;5915,3;1453,6;32,6;30,1
Resto del mundo;4215,1;1458,0;52,9;39,0
Nivel tecnológico bajo;10751,9;1347,0;14,3;7,0
Unión Europea;5599,8;579,1;11,5;6,7
Resto del mundo;5152,1;767,9;17,5;7,3

