﻿Foreign Investment. By geographical areas
Catalonia
Value
Units: Millions of euros.
Source:
"1995-2002: Idescat, based on data from the Ministry of Economy and Business Affairs."
"2003: Ministry of Economy, Commerce and Business"
"2004-2022: Idescat, based on data from the Ministry of Economy and Business Affairs."
"2023: Ministry of Economy, Commerce and Business"
Note: Provisional data.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15350&t=201300&col=1&lang=en
,Total,OECD,European Union (EU-27),North America,Latin America,Rest of America,Asia and Oceania,Africa,Tax havens
2023 (p),4643.9,4272.5,3786.1,159.7,103.1,8.9,113.7,6.1,11.5
2022,3936.9,3039.7,1948.6,338.1,47.4,15.3,697.7,0.4,22.1
2021,2888.3,2565.2,2007.1,193.0,122.6,70.4,165.4,0.6,78.3
2020,3121.4,2915.3,1780.8,81.3,32.8,1.3,461.1,0.7,16.5
2019,3846.5,3496.0,1726.2,49.7,609.2,3.1,312.9,12.1,18.3
2018,4420.4,4211.3,3691.4,98.2,115.8,7.3,110.3,1.2,8.4
2017,3433.1,2935.3,2228.5,52.3,269.0,17.8,70.6,156.6,31.2
2016,8272.3,7961.2,6416.5,159.9,1127.8,9.8,241.8,5.5,18.1
2015,5495.0,4425.9,3507.1,178.4,381.7,23.3,782.4,12.3,13.1
2014,3064.6,2932.9,1963.4,68.6,525.1,23.0,150.8,0.3,17.8
2013,3661.8,3367.6,2617.2,285.5,129.9,148.5,88.1,2.4,3.4
2012,2741.6,2429.6,1923.0,41.0,119.4,26.1,63.1,0.1,62.9
2011,3132.1,2936.2,2350.4,18.8,23.2,58.7,28.7,0.9,33.9
2010,4890.5,4804.2,4145.1,61.9,21.1,8.6,6.3,2.5,5.5
2009,1578.5,1459.4,1130.1,49.4,43.1,7.6,20.7,6.3,11.2
2008,2992.6,2857.4,2697.0,28.0,65.7,4.2,20.5,0.2,16.6
2007,2641.6,2546.5,1769.5,89.9,22.2,4.7,13.5,3.3,13.8
2006,2669.5,2605.0,1837.7,73.4,18.1,9.6,32.7,0.6,15.7
2005,2258.9,2182.4,1666.6,327.4,30.1,1.5,2.7,0.6,11.2
2004,1597.6,1348.0,999.5,222.0,206.7,1.5,42.0,2.3,3.4
2003,1320.9,1238.0,980.8,97.3,55.7,3.4,48.0,0.2,4.8
2002,2142.8,2050.7,1754.9,45.0,35.5,4.8,28.6,0.6,23.2
2001,3324.6,3266.5,2989.4,98.2,21.8,3.4,22.2,3.6,12.3
2000,2678.1,2618.2,2080.3,131.1,50.2,3.7,14.2,2.3,8.2
1999,1870.9,1810.0,1369.2,99.1,14.3,22.0,15.7,0.1,23.3
1998,1964.8,1879.0,1327.9,50.2,10.8,3.2,205.1,1.0,54.2
1997,1486.7,1425.8,1027.1,208.1,18.5,2.9,28.2,0.5,24.4
1996,1406.5,1376.6,950.7,112.3,9.9,0.4,171.5,0.1,7.2
1995,1215.8,1174.8,705.6,111.1,6.9,10.2,19.5,0.1,12.4
Foreign Investment. By geographical areas
Spain
Value
Units: Millions of euros.
Source:
"1995-2002: Idescat, based on data from the Ministry of Economy and Business Affairs."
"2003: Ministry of Economy, Commerce and Business"
"2004-2022: Idescat, based on data from the Ministry of Economy and Business Affairs."
"2023: Ministry of Economy, Commerce and Business"
Note: Provisional data.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15350&t=201300&col=1&lang=en
,Total,OECD,European Union (EU-27),North America,Latin America,Rest of America,Asia and Oceania,Africa,Tax havens
2023 (p),28214.9,27022.6,20199.4,1646.6,1379.2,92.9,551.9,91.1,85.8
2022,34609.5,32821.4,23338.1,2971.0,512.5,93.2,1282.5,115.1,109.3
2021,30242.5,28816.5,23034.0,1791.0,1237.3,96.8,1090.6,23.4,120.5
2020,27190.2,25606.4,14570.9,759.4,943.3,47.3,1931.0,13.5,82.8
2019,24846.1,23358.9,17200.9,901.7,1570.9,46.7,987.7,84.9,127.4
2018,55571.8,50481.0,43685.9,999.1,904.5,356.5,6670.9,302.8,370.8
2017,28377.0,25216.5,18853.0,2121.3,1881.8,48.3,966.5,308.6,66.6
2016,27070.1,24677.1,18950.8,663.4,2520.5,103.7,1989.5,56.6,135.2
2015,25433.3,22812.2,19336.8,505.6,1832.8,173.8,1677.3,19.1,180.0
2014,20900.8,17820.6,13456.4,985.1,3143.8,99.7,1271.6,38.0,171.5
2013,17286.2,15585.5,12693.6,570.6,947.1,264.9,350.7,252.4,344.8
2012,14915.4,12751.4,10037.2,546.0,2156.7,59.6,686.8,29.4,135.5
2011,29117.7,24013.4,15288.6,347.9,257.4,144.7,4404.1,12.4,179.3
2010,12614.5,11976.1,9857.2,315.8,351.1,44.8,178.4,6.8,94.8
2009,12781.5,8755.2,7271.7,196.8,562.7,48.3,3551.0,20.2,100.3
2008,30211.8,29638.8,15745.4,175.1,223.7,36.1,109.9,144.2,89.6
2007,30211.4,29626.8,26661.0,332.1,392.3,32.4,59.7,111.4,81.3
2006,9872.2,9269.5,7228.2,511.7,388.6,68.8,82.9,87.2,115.9
2005,13906.0,13529.5,11390.4,884.5,278.5,40.6,72.4,10.6,113.3
2004,10185.4,9611.7,6754.0,597.9,389.3,34.6,112.1,13.5,126.8
2003,9898.5,9521.6,6373.5,507.0,195.6,54.0,121.9,4.9,140.6
2002,11632.0,11220.6,9309.9,299.8,211.3,35.8,189.9,7.6,111.0
2001,15540.6,15131.4,12428.2,658.9,168.3,61.9,73.5,20.3,206.0
2000,26080.5,25617.4,8467.1,861.7,190.1,189.3,50.6,9.3,271.4
1999,11493.3,11201.2,7064.0,1596.1,169.0,77.7,44.9,8.4,117.5
1998,8965.2,8594.0,6457.1,762.9,200.6,35.5,247.5,10.9,163.3
1997,5765.6,5520.1,4270.1,529.7,139.1,28.4,57.4,2.4,110.3
1996,5597.3,5394.1,3800.0,575.7,90.3,24.8,266.8,6.7,90.9
1995,5397.3,5136.3,3812.5,516.0,127.3,45.8,50.0,5.0,86.9

