﻿Importaciones. Por ramas de actividad
Cataluña. Noviembre del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200111&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;4219,3;-341,6;-7,5;4,9
Agricultura, ganadería, caza, silvicultura y pesca;187,4;-0,8;-0,4;5,0
"Productos energéticas; extracción y refino de petróleo";263,1;-105,7;-28,7;5,4
Alimentación y bebidas;292,8;8,4;3,0;19,0
Textil, confección, cuero y calzado;269,9;-27,8;-9,3;10,1
Industrias químicas;772,7;-31,4;-3,9;4,9
Metalurgia y productos metálicos;304,0;-46,5;-13,3;2,1
Maquinaria y equipos mecánicos;379,0;7,3;2,0;3,5
Máquinas de oficina, instrumentos precisión y óptica;160,3;-35,0;-17,9;-10,1
Equipos eléctricos y electrónicos;501,0;-14,6;-2,8;10,9
Vehículos de motor y otros materiales de transporte;575,7;-18,8;-3,2;2,4
Resto ramas de actividad;495,4;-70,7;-12,5;0,5
No clasificados;17,9;-5,9;-24,9;-1,3
Importaciones. Por ramas de actividad
España. Noviembre del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200111&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;14471,6;-1506,7;-9,4;3,3
Agricultura, ganadería, caza, silvicultura y pesca;628,6;34,2;5,8;6,2
"Productos energéticas; extracción y refino de petróleo";1373,6;-707,9;-34,0;-2,9
Alimentación y bebidas;1033,6;90,1;9,5;13,7
Textil, confección, cuero y calzado;687,7;-29,5;-4,1;11,0
Industrias químicas;1696,4;11,6;0,7;9,5
Metalurgia y productos metálicos;1000,6;-123,6;-11,0;3,4
Maquinaria y equipos mecánicos;1263,0;-20,5;-1,6;8,2
Máquinas de oficina, instrumentos precisión y óptica;685,4;-92,2;-11,9;-1,0
Equipos eléctricos y electrónicos;1418,8;-123,4;-8,0;-3,8
Vehículos de motor y otros materiales de transporte;2764,9;-321,5;-10,4;-1,3
Resto ramas de actividad;1841,7;-119,5;-6,1;5,1
No clasificados;77,3;-104,6;-57,5;16,1

