﻿Biblioteques. Personal. Per categories i tipus de biblioteca
Catalunya. 1998
Font: Idescat. Estadística de biblioteques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15765&t=199800
;Bibliotecaris amb títol;Bibliotecaris formats en exercici. Llicenciats univ.;Bibliotecaris formats en exercici. Diplomats univ.;Bibliotecaris formats en exercici. Sense titulació univ.;Bibliotecaris formats en exercici. Total;Resta de personal;Total personal
Biblioteca de Catalunya;56;0;0;0;0;119;175
Públiques o populars;;;;;;;
Generals;273;21;27;47;95;573;941
Infantils;4;0;0;0;0;14;18
Hospitals;5;0;1;1;2;7;14
Institucions penitenciàries;9;0;0;0;0;27;36
Col·legis majors;1;1;0;32;33;1;35
Altres públiques;0;4;1;2;7;12;19
Inst. ensenyament superior;;;;;;;
Central de la universitat;283;9;1;0;10;196;489
Departament universitat;156;20;14;11;45;171;372
Superior no universitat;16;4;10;7;21;12;49
Especialitzades;;;;;;;
Religioses;9;29;7;11;47;5;61
Ministeris;4;7;2;0;9;8;21
Departaments de la Generalitat;58;69;120;21;210;33;301
Centres d'investigació;10;11;3;17;31;12;53
Col·legis professionals;27;21;15;9;45;21;93
Empreses;41;9;2;3;14;23;78
Arxius i museus;30;42;10;9;61;32;123
Altres especialitzades;71;43;27;20;90;73;234
Total;1053;290;240;190;720;1339;3112

