﻿"Contributory Social Security pensions. December. Pensions. By type of pension and sex. Total. Counties and Aran, areas and provinces"
2011
Units: Pensiones.
"Source: Idescat, based on data of Institut Nacional de la Seguretat Social."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15988&t=201100&lang=en
,Permanent incapacity,Retirement,Vidowhood,Orphanhood,Family favour,Total
Alt Camp,1031,6268,2428,255,12,9994
Alt Empordà,1723,14831,6071,534,16,23175
Alt Penedès,2463,13099,5328,570,26,21486
Alt Urgell,449,2839,1333,108,4,4733
Alta Ribagorça,86,441,257,24,..,809
Anoia,2929,15512,5706,590,21,24758
Aran,171,819,357,36,..,1385
Bages,7190,31442,11562,988,30,51212
Baix Camp,3190,20444,8394,1020,35,33083
Baix Ebre,1309,11225,4468,421,26,17449
Baix Empordà,1867,15952,6267,517,15,24618
Baix Llobregat,20069,88180,35008,3763,121,147141
Baix Penedès,2420,10891,3998,494,13,17816
Barcelonès,44490,337789,133857,11335,762,528233
Berguedà,2101,8423,3125,225,9,13883
Cerdanya,239,1792,757,54,..,2844
Conca de Barberà,394,3402,1363,117,5,5281
Garraf,2882,15388,6197,764,36,25267
Garrigues,448,3605,1427,129,..,5612
Garrotxa,1035,10450,3620,242,5,15352
Gironès,2825,20311,7941,955,21,32053
Maresme,9258,53048,19761,2092,64,84223
Montsià,1036,9151,3684,345,22,14238
Noguera,905,5649,2563,186,6,9309
Osona,4154,22870,8112,730,20,35886
Pallars Jussà,328,2532,1037,64,..,3964
Pallars Sobirà,152,954,424,23,..,1553
Pla d'Urgell,772,4458,2025,192,..,7449
Pla de l'Estany,486,4111,1572,179,..,6351
Priorat,132,1875,676,65,4,2752
Ribera d'Ebre,367,3861,1611,131,7,5977
Ripollès,801,5749,2164,149,..,8866
Segarra,504,2831,1254,93,..,4684
Segrià,4923,23647,11091,1242,43,40946
Selva,3180,18930,7072,760,12,29954
Solsonès,390,1792,794,96,..,3073
Tarragonès,4309,24338,10171,1260,54,40132
Terra Alta,198,2640,1011,43,..,3894
Urgell,742,5275,2195,212,5,8429
Vallès Occidental,25709,105585,39874,4196,104,175468
Vallès Oriental,9912,43376,16516,1836,35,71675
Catalonia,167569,975775,383071,37035,1557,1565007
Metropolità,109438,627978,245016,23222,1086,1006740
Comarques Gironines,11917,90334,34707,3336,75,140369
Camp de Tarragona,9056,56327,23032,2717,110,91242
Terres de l'Ebre,2910,26877,10774,940,57,41558
Ponent,8294,45465,20555,2054,61,76429
Comarques Centrals,13835,64527,23593,2039,60,104054
Alt Pirineu i Aran,1425,9377,4165,309,12,15288
Penedès,10694,54890,21229,2418,96,89327
Barcelona,131182,734647,285000,27087,1228,1179144
Girona,12077,91717,35312,3380,77,142563
Lleida,9924,55316,24955,2417,72,92684
Tarragona,14386,94095,37804,4151,180,150616
"Contributory Social Security pensions. December. Pensions. By type of pension and sex. Men. Counties and Aran, areas and provinces"
2011
Units: Pensiones.
"Source: Idescat, based on data of Institut Nacional de la Seguretat Social."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15988&t=201100&lang=en
,Permanent incapacity,Retirement,Vidowhood,Orphanhood,Family favour,Total
Alt Camp,627,3554,232,127,4,4544
Alt Empordà,1110,8510,539,267,..,10429
Alt Penedès,1472,7891,387,295,5,10050
Alt Urgell,272,1746,108,62,..,2188
Alta Ribagorça,57,310,13,13,..,393
Anoia,1693,8293,593,323,6,10908
Aran,104,490,28,20,..,642
Bages,3441,15568,1268,512,5,20794
Baix Camp,2057,12195,652,559,8,15471
Baix Ebre,838,6892,359,225,5,8319
Baix Empordà,1171,8879,566,255,..,10873
Baix Llobregat,11563,55938,2089,2000,24,71614
Baix Penedès,1475,6879,326,259,..,8941
Barcelonès,23986,188297,7581,6103,97,226064
Berguedà,1043,4140,333,121,..,5638
Cerdanya,154,1040,79,31,..,1305
Conca de Barberà,235,1871,130,63,..,2301
Garraf,1717,9276,415,408,5,11821
Garrigues,275,2228,127,67,..,2698
Garrotxa,557,5006,469,117,..,6149
Gironès,1594,10839,673,504,..,13612
Maresme,5046,29345,1704,1136,8,37239
Montsià,686,5886,336,190,..,7099
Noguera,591,3663,175,89,..,4518
Osona,2234,11323,881,402,..,14843
Pallars Jussà,203,1421,107,31,..,1762
Pallars Sobirà,100,540,55,8,..,703
Pla d'Urgell,501,2901,127,99,..,3629
Pla de l'Estany,272,2214,177,92,..,2755
Priorat,84,1061,87,29,..,1261
Ribera d'Ebre,236,2356,158,71,..,2821
Ripollès,339,2745,269,79,..,3432
Segarra,305,1739,105,50,..,2199
Segrià,2966,14319,762,633,8,18688
Selva,1860,11051,638,408,..,13957
Solsonès,226,1099,53,48,..,1426
Tarragonès,2746,15153,684,664,7,19254
Terra Alta,133,1586,139,22,..,1880
Urgell,462,3088,208,110,..,3868
Vallès Occidental,13395,58078,3388,2202,17,77080
Vallès Oriental,5606,25981,1296,929,6,33818
Catalonia,93432,555391,28316,19623,224,696986
Metropolità,59596,357639,16058,12370,152,445815
Comarques Gironines,6903,49244,3331,1722,7,61207
Camp de Tarragona,5749,33834,1785,1442,21,42831
Terres de l'Ebre,1893,16720,992,508,6,20119
Ponent,5100,27938,1504,1048,10,35600
Comarques Centrals,6944,32130,2535,1083,9,42701
Alt Pirineu i Aran,890,5547,390,165,..,6993
Penedès,6357,32339,1721,1285,18,41720
Barcelona,71213,414119,19939,14432,177,519880
Girona,6999,50007,3379,1746,8,62139
Lleida,6103,33832,1895,1236,10,43076
Tarragona,9117,57433,3103,2209,29,71891
"Contributory Social Security pensions. December. Pensions. By type of pension and sex. Women. Counties and Aran, areas and provinces"
2011
Units: Pensiones.
"Source: Idescat, based on data of Institut Nacional de la Seguretat Social."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15988&t=201100&lang=en
,Permanent incapacity,Retirement,Vidowhood,Orphanhood,Family favour,Total
Alt Camp,404,2714,2196,128,8,5450
Alt Empordà,613,6321,5532,267,13,12746
Alt Penedès,991,5208,4941,275,21,11436
Alt Urgell,177,1093,1225,46,4,2545
Alta Ribagorça,29,131,244,11,..,416
Anoia,1236,7219,5113,267,15,13850
Aran,67,329,329,16,..,743
Bages,3749,15874,10294,476,25,30418
Baix Camp,1133,8249,7742,461,27,17612
Baix Ebre,471,4333,4109,196,21,9130
Baix Empordà,696,7073,5701,262,13,13745
Baix Llobregat,8506,32242,32919,1763,97,75527
Baix Penedès,945,4012,3672,235,11,8875
Barcelonès,20504,149492,126276,5232,665,302169
Berguedà,1058,4283,2792,104,8,8245
Cerdanya,85,752,678,23,..,1539
Conca de Barberà,159,1531,1233,54,..,2980
Garraf,1165,6112,5782,356,31,13446
Garrigues,173,1377,1300,62,..,2914
Garrotxa,478,5444,3151,125,5,9203
