﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Febrer del 2011
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=201102
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;2303,3;153,1;7,1;9,3
Vols regulars;2252,2;148,3;7,0;9,3
Vols no regulars;48,7;6,1;14,2;13,9
Altres tipus de trànsit;2,3;-1,3;-35,1;-20,8
Barcelona-El Prat Josep Tarradellas;2083,5;256,0;14,0;16,7
Vols regulars;2034,0;249,7;14,0;16,8
Vols no regulars;48,4;5,8;13,7;13,5
Altres tipus de trànsit;1,0;0,4;76,5;98,1
Girona-Costa Brava;197,2;-95,4;-32,6;-32,5
Vols regulars;196,3;-94,3;-32,4;-32,4
Vols no regulars;0,3;0,2;310,6;145,8
Altres tipus de trànsit;0,7;-1,4;-67,7;-62,9
Lleida-Alguaire;..;..;..;..
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;22,6;-7,5;-24,9;-24,2
Vols regulars;21,9;-7,2;-24,7;-24,5
Vols no regulars;0,0;0,0;50,0;64,5
Altres tipus de trànsit;0,6;-0,3;-32,3;-14,5
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Febrer del 2011
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=201102
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;12269,6;532,0;4,5;5,3
Vols regulars;11090,1;406,1;3,8;5,1
Vols no regulars;1159,1;131,3;12,8;7,2
Altres tipus de trànsit;20,4;-5,4;-21,0;-12,1

