﻿"Non-hospital centres. By ownership. Counties, areas and provinces"
2010
Source: Ministry of Health.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15805&t=201000&lang=en
,Public sector. Catalan Health Institute (ICS),Public sector. Generalitat,Public sector. Local councils,Public sector. Town councils,Public sector. Total
Alt Camp,26,0,0,0,26
Alt Empordà,69,1,0,1,71
Alt Penedès,30,0,0,1,31
Alt Urgell,24,0,0,0,24
Alta Ribagorça,10,0,0,0,10
Anoia,31,0,0,0,31
Bages,43,0,0,1,44
Baix Camp,25,0,0,2,27
Baix Ebre,23,0,0,2,25
Baix Empordà,21,0,1,0,22
Baix Llobregat,61,2,0,6,69
Baix Penedès,10,0,0,0,10
Barcelonès,92,23,2,26,143
Berguedà,24,0,0,0,24
Cerdanya,5,1,0,1,7
Conca de Barberà,21,0,0,0,21
Garraf,11,0,0,2,13
Garrigues,24,0,0,0,24
Garrotxa,21,0,1,2,24
Gironès,36,1,0,1,38
Maresme,43,0,0,1,44
Montsià,21,0,0,0,21
Noguera,45,0,0,0,45
Osona,45,0,0,1,46
Pallars Jussà,19,0,0,0,19
Pallars Sobirà,18,0,0,0,18
Pla d'Urgell,18,0,0,0,18
Pla de l'Estany,8,0,0,0,8
Priorat,24,0,0,0,24
Ribera d'Ebre,16,0,0,0,16
Ripollès,14,1,0,0,15
Segarra,33,0,0,0,33
Segrià,44,3,0,1,48
Selva,18,0,0,0,18
Solsonès,4,0,0,0,4
Tarragonès,32,3,0,0,35
Terra Alta,12,0,0,0,12
Urgell,35,0,0,2,37
Val d'Aran,5,0,0,0,5
Vallès Occidental,51,2,0,7,60
Vallès Oriental,46,1,0,3,50
Catalonia,1158,38,4,60,1260
Metropolità,334,28,2,46,410
Comarques Gironines,187,3,2,4,196
Camp de Tarragona,138,3,0,2,143
Terres de l'Ebre,72,0,0,2,74
Ponent,199,3,0,3,205
Comarques Centrals,147,0,0,2,149
Alt Pirineu i Aran,81,1,0,1,83
Barcelona,475,28,2,48,553
Girona,193,4,2,5,204
Lleida,280,3,0,3,286
Tarragona,210,3,0,4,217
"Non-hospital centres. By ownership (2/2). Counties, areas and provinces"
2010
Source: Ministry of Health.
Note: (1) Labour accident and professional illnesses mutual benefit societies of Social Security.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15805&t=201000&lang=en
,Private sector. Private company,"Private sector. Foundations, associations and Red Cross",Private sector. Church,Private sector. MATMPSS (1),Private sector. Other mutual benefit societies,Private sector. Other private centres,Private sector. Total,Total
Alt Camp,23,1,0,3,0,0,27,53
Alt Empordà,80,5,0,4,0,1,90,161
Alt Penedès,63,3,1,1,1,1,70,101
Alt Urgell,13,2,0,1,0,0,16,40
Alta Ribagorça,3,0,0,0,0,0,3,13
Anoia,43,4,1,6,1,0,55,86
Bages,118,9,0,4,1,2,134,178
Baix Camp,113,15,0,4,0,0,132,159
Baix Ebre,49,7,0,4,0,0,60,85
Baix Empordà,94,29,0,4,0,2,129,151
Baix Llobregat,456,18,12,26,2,1,515,584
Baix Penedès,36,7,0,1,1,0,45,55
Barcelonès,2144,113,10,59,9,14,2349,2492
Berguedà,31,1,4,1,1,0,38,62
Cerdanya,11,11,0,0,0,0,22,29
Conca de Barberà,16,0,0,1,0,0,17,38
Garraf,91,6,0,2,1,1,101,114
Garrigues,5,1,0,0,0,0,6,30
Garrotxa,36,1,0,3,0,0,40,64
Gironès,184,11,0,10,1,2,208,246
Maresme,269,17,1,8,1,1,297,341
Montsià,38,0,0,4,0,1,43,64
Noguera,17,2,0,0,0,0,19,64
Osona,89,3,0,3,1,0,96,142
Pallars Jussà,5,1,0,0,0,0,6,25
Pallars Sobirà,5,1,0,0,0,0,6,24
Pla d'Urgell,20,1,0,0,0,0,21,39
Pla de l'Estany,14,0,0,0,1,0,15,23
Priorat,2,0,0,0,0,0,2,26
Ribera d'Ebre,12,1,0,1,0,0,14,30
Ripollès,10,10,0,1,0,0,21,36
Segarra,11,1,0,1,0,0,13,46
Segrià,143,17,0,9,0,0,169,217
Selva,86,13,0,1,1,0,101,119
Solsonès,11,1,1,0,0,0,13,17
Tarragonès,176,25,0,8,0,0,209,244
Terra Alta,3,3,0,0,0,0,6,18
Urgell,23,3,0,0,0,0,26,63
Val d'Aran,5,0,0,0,0,0,5,10
Vallès Occidental,534,23,0,29,21,2,609,669
Vallès Oriental,249,7,1,11,5,2,275,325
Catalonia,5331,373,31,210,48,30,6023,7283
Metropolità,3806,187,25,136,40,22,4216,4626
Comarques Gironines,504,69,0,23,3,5,604,816
Camp de Tarragona,366,48,0,17,1,0,432,575
Terres de l'Ebre,102,11,0,9,0,1,123,197
Ponent,219,25,0,10,0,0,254,443
Comarques Centrals,292,18,6,14,4,2,336,485
Alt Pirineu i Aran,42,15,0,1,0,0,58,141
Barcelona,4087,204,30,150,44,24,4539,5092
Girona,514,76,0,23,3,5,621,825
Lleida,262,34,1,11,0,0,308,594
Tarragona,468,59,0,26,1,1,555,772

