﻿Consum final d'energia. Per tipus i sectors
Catalunya. 2011
Unitats: Milers de tep.
Font: Institut Català d'Energia.
Nota: (1) S'hi inclouen la biomassa forestal, agrícola i ramadera, els residus sòlids urbans, els biocombustibles i el biogàs.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15482&t=201100
;Indústria;Domèstic;Primari;Serveis;Transport;Total
Carbó;26,7;0,0;..;0,0;..;26,7
Coc de petroli;320,0;0,7;10,3;0,2;..;331,1
Fuel-oil;43,1;0,0;..;1,8;..;44,8
Gas-oil;82,6;128,2;429,6;76,0;3525,9;4242,3
Querosè;..;0,2;..;..;1183,0;1183,2
Gasolina;..;..;..;..;859,9;859,9
Gasos liquats del petroli;16,2;124,6;12,6;48,7;5,2;207,3
Gas natural;1712,3;923,9;11,1;357,4;21,2;3025,9
Energia elèctrica;1464,7;920,5;34,0;1301,7;88,7;3809,7
Residus no renovables;80,6;..;..;6,9;..;87,5
Biomassa (1);99,5;46,7;2,0;18,1;273,7;440,1
Solar tèrmica;1,2;16,9;..;6,4;..;24,5
Total;3846,9;2161,7;499,7;1817,1;5957,6;14283,0

