﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Juliol del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=200507
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3733,9;100,0;102,5;2,8;6,4
Unió Europea (UE-27);2377,6;63,7;-1,8;-0,1;5,6
Alemanya;442,5;11,9;16,1;3,8;1,7
França;717,9;19,2;18,6;2,7;12,6
Itàlia;354,0;9,5;-25,3;-6,7;-3,4
Portugal;291,6;7,8;-11,0;-3,6;2,5
Altres països i territoris d'Europa;600,8;16,1;104,9;21,2;16,5
Regne Unit;303,4;8,1;24,0;8,6;-1,1
Suïssa;124,4;3,3;75,8;156,0;176,2
Amèrica del Nord;123,3;3,3;-15,6;-11,3;-9,9
Estats Units, els;113,9;3,1;-12,9;-10,2;-9,9
Amèrica Central i del Sud;196,9;5,3;-18,1;-8,4;3,0
Resta del món;435,2;11,7;33,1;8,2;6,1
Japó;33,1;0,9;1,6;5,1;16,1
Xina;39,2;1,1;3,2;9,0;-3,2
Exportacions. Per àrees geogràfiques i països
Espanya. Juliol del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=200507
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;12814,8;100,0;149,9;1,2;3,7
Unió Europea (UE-27);7748,8;60,5;-275,7;-3,4;2,5
Alemanya;1373,9;10,7;-44,2;-3,1;3,2
França;2378,0;18,6;-161,8;-6,4;5,6
Itàlia;990,1;7,7;-103,9;-9,5;-6,3
Portugal;1165,3;9,1;-32,8;-2,7;1,3
Altres països i territoris d'Europa;2014,2;15,7;202,4;11,2;4,7
Regne Unit;1152,1;9,0;17,1;1,5;-5,8
Suïssa;216,7;1,7;87,8;68,1;73,0
Amèrica del Nord;646,5;5,0;42,9;7,1;6,9
Estats Units, els;587,0;4,6;69,2;13,4;9,7
Amèrica Central i del Sud;700,7;5,5;-28,8;-3,9;2,0
Resta del món;1704,7;13,3;209,1;14,0;9,9
Japó;98,0;0,8;6,8;7,4;-6,4
Xina;143,0;1,1;35,8;33,4;20,2

