﻿Importacions. Per branques d'activitat
Catalunya. Juliol del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=201307
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6122,9;163,3;2,7;-6,1
Agricultura, ramaderia, caça, silvicultura i pesca;327,2;49,7;17,9;2,6
"Productes energètics; extracció i refinació petroli";798,0;20,3;2,6;-16,7
Alimentació i begudes;459,4;15,5;3,5;-2,5
Tèxtil, confecció, cuir i calçat;623,3;9,5;1,6;-3,9
Indústries químiques;1252,5;34,3;2,8;2,5
Metal·lúrgia i productes metàl·lics;327,3;0,9;0,3;-4,5
Maquinària i equips mecànics;344,0;10,5;3,2;-10,3
Màquines d'oficina, instruments precisió i òptica;195,7;12,9;7,1;-9,8
Equips elèctrics i electrònics;390,0;14,9;4,0;-4,9
Vehicles de motor i altres materials de transport;742,1;20,6;2,9;-9,3
Resta branques d'activitat;662,6;13,0;2,0;-4,6
No classificats;0,9;-38,8;-97,7;-97,8
Importacions. Per branques d'activitat
Espanya. Juliol del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=201307
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;22103,8;-9,2;0,0;-3,9
Agricultura, ramaderia, caça, silvicultura i pesca;813,8;60,6;8,0;0,4
"Productes energètics; extracció i refinació petroli";4867,7;-401,1;-7,6;-6,7
Alimentació i begudes;1598,7;6,7;0,4;0,9
Tèxtil, confecció, cuir i calçat;1722,9;22,3;1,3;-1,7
Indústries químiques;3213,8;-5,8;-0,2;-1,2
Metal·lúrgia i productes metàl·lics;1281,2;9,8;0,8;-6,1
Maquinària i equips mecànics;1177,1;33,4;2,9;-6,3
Màquines d'oficina, instruments precisió i òptica;614,3;60,8;11,0;-5,8
Equips elèctrics i electrònics;1337,0;55,8;4,4;-6,3
Vehicles de motor i altres materials de transport;2853,6;266,5;10,3;-0,5
Resta branques d'activitat;2609,6;-33,9;-1,3;-3,4
No classificats;14,1;-84,1;-85,6;-80,4

