﻿"Hospital beds. By type. Counties, areas and provinces"
2013
Source: Ministry of Health.
"Note: The data is taken from the Register of sanitary centres, services and establishments. Includes therapeutic communities for drug addiction."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15807&t=201300&lang=en
,Acute admission beds,Sociosanitary beds,Psychiatric beds,Incubators,Totalbeds,"Beds per 1,000 inh.","Acute beds per 1,000 inh."
Alt Camp,91,170,0,1,262,5.89,2.05
Alt Empordà,203,154,0,0,357,2.59,1.47
Alt Penedès,124,302,0,2,428,4.05,1.17
Alt Urgell,52,30,20,6,108,5.17,2.49
Alta Ribagorça,0,0,0,0,0,0.00,0.00
Anoia,217,209,0,7,433,3.68,1.84
Bages,645,302,40,12,999,5.44,3.51
Baix Camp,311,268,972,10,1561,8.19,1.63
Baix Ebre,353,250,0,0,603,7.57,4.43
Baix Empordà,134,100,0,2,236,1.80,1.02
Baix Llobregat,1371,1154,1847,45,4417,5.53,1.72
Baix Penedès,130,89,0,0,219,2.19,1.30
Barcelonès,9042,3845,1024,193,14104,6.40,4.10
Berguedà,91,149,0,0,240,5.98,2.27
Cerdanya,29,52,0,2,83,4.56,1.59
Conca de Barberà,0,0,0,0,0,0.00,0.00
Garraf,192,211,0,3,406,2.82,1.33
Garrigues,0,0,0,0,0,0.00,0.00
Garrotxa,82,61,0,0,143,2.58,1.48
Gironès,777,474,443,23,1717,9.46,4.28
Maresme,516,669,175,5,1365,3.15,1.19
Montsià,41,130,42,2,215,3.06,0.58
Noguera,0,101,26,0,127,3.23,0.00
Osona,364,307,16,10,697,4.54,2.37
Pallars Jussà,41,20,0,2,63,4.75,3.09
Pallars Sobirà,0,0,0,0,0,0.00,0.00
Pla d'Urgell,0,0,0,0,0,0.00,0.00
Pla de l'Estany,35,107,0,0,142,4.51,1.11
Priorat,0,0,0,0,0,0.00,0.00
Ribera d'Ebre,78,38,0,4,120,5.27,3.42
Ripollès,45,34,0,1,80,3.10,1.74
Segarra,0,0,0,0,0,0.00,0.00
Segrià,794,366,169,8,1337,6.47,3.84
Selva,106,133,0,3,242,1.44,0.63
Solsonès,0,32,0,0,32,2.37,0.00
Tarragonès,619,371,0,36,1026,4.12,2.49
Terra Alta,0,0,0,0,0,0.00,0.00
Urgell,0,0,0,0,0,0.00,0.00
Val d'Aran,31,0,0,0,31,3.12,3.12
Vallès Occidental,1863,638,138,60,2699,3.02,2.09
Vallès Oriental,481,507,47,16,1051,2.62,1.20
Catalonia,18858,11273,4959,453,35543,4.77,2.53
Metropolità,13273,6813,3231,319,23636,5.00,2.81
Comarques Gironines,1382,1063,443,29,2917,3.99,1.89
Camp de Tarragona,1021,809,972,47,2849,5.54,1.99
Terres de l'Ebre,472,418,42,6,938,5.07,2.55
Ponent,794,467,195,8,1464,4.05,2.19
Comarques Centrals,1100,790,56,22,1968,5.00,2.80
Alt Pirineu i Aran,153,102,20,10,285,3.90,2.10
Penedès,663,811,0,12,1486,3.20,1.40
Barcelona,14906,8263,3287,353,26809,4.90,2.70
Girona,1411,1145,443,31,3030,4.00,1.90
Lleida,918,549,215,16,1698,3.90,2.10
Tarragona,1623,1316,1014,53,4006,5.00,2.00

