﻿Sector minero. Principales resultados. Provincias
2004
Fuente: Ministerio de Industria, Turismo y Comercio. Secretaría General de Energía.
Notas:
 (1) Miles.
 (2) Millones de euros.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15484&t=200400&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña;España;% Cat./Esp.
Población ocupada;1777;400;302;640;3119;39142;8,0
Obreros;1381;337;238;502;2458;31950;7,7
Horas trabajadas (1);2867;556;352;970;4745;60790;7,8
Potencia instalada (CV) (1);335,8;90,4;68,3;120,8;615,3;5968,4;10,3
Consumo de energía eléctrica (MWh) (1);212,8;17,1;5,6;21,2;256,6;2013,8;12,7
Costes de producción (2);176,26;19,94;11,27;54,89;262,36;2564,84;10,20
Gastos de personal;68,16;7,91;4,13;13,68;93,87;1090,66;8,60
Combustibles y energía;23,22;4,00;3,20;6,85;37,26;335,25;11,10
Materias primas;32,77;4,22;2,55;8,18;47,72;378,11;12,60
Otros gastos;52,12;3,81;1,39;26,19;83,51;760,82;11,00
Valor de producción (2);282,00;38,27;28,55;128,51;477,34;3744,09;12,70

