﻿Paro registrado. Por ramas de actividad (CCAE-2009). Medias anuales. Comarcas y Aran, ámbitos y provincias
2016
Unidades: Personas.
Fuente: Departamento de Trabajo, Asuntos Sociales y Familias.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15306&t=201600&lang=es
;Agricultura, ganaderia, silvicultura y pesca (01, 02, 03);Industrias extractivas, energia, agua y residuos (05-09, 35-39);Alimentación, textil, madera, papel y artes graficas (10-18);Química y caucho (19-22);Metalurgia (23-25);Maquinaria, material eléctrico y de transporte (26-33);Construcción (41, 42, 43);Comercio al mayor y reparación vehiculos motor y motocicletas (45-46);Comercio al menor (47);Transporte y almacenamiento (49-53);Hosteleria (55-56);Información y comunicaciones (58-63);Actividades financieras y seguros (64-66);Actividades inmobiliarias, profesionales y tecnicas (68-75);Actividades administrativas y servicios auxiliares (78-82, 77);Administración pública (84);Educación (85);Sanidad y servicios sociales (86-88);Actividades culturales y deportivas, y otros servicios (90-94, 95-99);Sin ocupación anterior;Total
Alt Camp;261,0;24,0;182,0;56,0;126,0;109,0;239,0;110,0;222,0;78,0;240,0;20,0;13,0;69,0;578,0;106,0;64,0;136,0;130,0;222,0;2984,0
Alt Empordà;456,0;87,0;256,0;27,0;57,0;118,0;1063,0;398,0;1305,0;219,0;1952,0;110,0;33,0;202,0;875,0;209,0;88,0;235,0;431,0;601,0;8724,0
Alt Penedès;505,0;32,0;572,0;108,0;151,0;188,0;516,0;330,0;616,0;163,0;565,0;64,0;51,0;227,0;1096,0;316,0;88,0;287,0;337,0;474,0;6685,0
Alt Urgell;51,0;12,0;41,0;5,0;9,0;28,0;109,0;43,0;121,0;29,0;186,0;9,0;8,0;42,0;62,0;59,0;13,0;34,0;52,0;52,0;962,0
Alta Ribagorça;5,0;1,0;3,0;0,0;1,0;1,0;25,0;2,0;8,0;3,0;33,0;0,0;0,0;4,0;7,0;20,0;1,0;3,0;7,0;3,0;126,0
Anoia;227,0;65,0;1157,0;101,0;273,0;210,0;696,0;391,0;810,0;219,0;673,0;63,0;44,0;253,0;1683,0;511,0;142,0;340,0;407,0;820,0;9084,0
Aran;8,0;4,0;8,0;1,0;1,0;1,0;60,0;10,0;34,0;8,0;127,0;1,0;2,0;13,0;20,0;23,0;5,0;7,0;27,0;6,0;366,0
Bages;204,0;99,0;987,0;167,0;321,0;354,0;1217,0;520,0;1085,0;252,0;736,0;104,0;66,0;616,0;2043,0;483,0;165,0;529,0;546,0;690,0;11184,0
Baix Camp;566,0;111,0;499,0;93,0;237,0;221,0;1698,0;613,0;1495,0;384,0;2183,0;100,0;65,0;483,0;1684,0;336,0;320,0;440,0;956,0;946,0;13430,0
Baix Ebre;544,0;35,0;297,0;97,0;64,0;218,0;623,0;421,0;460,0;113,0;632,0;32,0;31,0;132,0;613,0;233,0;130,0;172,0;256,0;337,0;5440,0
Baix Empordà;310,0;67,0;315,0;82,0;103,0;62,0;1225,0;303,0;950,0;146,0;1812,0;57,0;30,0;242,0;698,0;217,0;89,0;189,0;465,0;495,0;7854,0
Baix Llobregat;373,0;511,0;2430,0;910,0;1262,0;1511,0;5140,0;2744,0;5223,0;1915,0;3983,0;807,0;325,0;2738,0;9230,0;2380,0;879,0;2086,0;2841,0;3291,0;50579,0
Baix Penedès;298,0;77,0;361,0;92,0;151,0;189,0;1026,0;386,0;997,0;276,0;1271,0;97,0;41,0;376,0;1475,0;276,0;144,0;306,0;491,0;531,0;8861,0
Barcelonès;677,0;1178,0;5012,0;1519,0;1824,0;2655,0;12115,0;6592,0;14134,0;4149,0;13132,0;3444,0;1362,0;10643,0;20965,0;2858,0;4213,0;6140,0;9929,0;7141,0;129682,0
Berguedà;51,0;24,0;270,0;14,0;31,0;57,0;268,0;86,0;207,0;40,0;225,0;17,0;9,0;75,0;304,0;140,0;69,0;112,0;99,0;167,0;2263,0
Cerdanya;6,0;2,0;12,0;3,0;7,0;1,0;94,0;18,0;71,0;18,0;142,0;3,0;2,0;31,0;50,0;29,0;18,0;10,0;41,0;10,0;569,0
Conca de Barberà;56,0;11,0;94,0;18,0;46,0;35,0;94,0;35,0;60,0;15,0;105,0;4,0;5,0;21,0;188,0;44,0;25,0;38,0;35,0;46,0;973,0
Garraf;168,0;91,0;386,0;80,0;209,0;214,0;1069,0;465,0;1255,0;252,0;1376,0;151,0;61,0;488,0;1417,0;342,0;241,0;468,0;658,0;492,0;9881,0
Garrigues;149,0;11,0;74,0;15,0;25,0;20,0;94,0;55,0;41,0;18,0;82,0;4,0;3,0;19,0;84,0;41,0;18,0;41,0;41,0;42,0;875,0
Garrotxa;56,0;10,0;356,0;80,0;53,0;47,0;184,0;110,0;237,0;48,0;245,0;21,0;15,0;73,0;412,0;105,0;40,0;113,0;126,0;158,0;2488,0
Gironès;419,0;92,0;680,0;83,0;156,0;165,0;1438,0;530,0;1138,0;343,0;1149,0;148,0;84,0;369,0;1719,0;373,0;203,0;482,0;619,0;856,0;11046,0
Maresme;729,0;239,0;2999,0;357,0;457,0;583,0;3061,0;1806,0;3160,0;694,0;3256,0;417,0;260,0;1503,0;3753,0;1007,0;575,0;1448,0;2007,0;1711,0;30020,0
Moianès;10,0;2,0;98,0;13,0;6,0;14,0;41,0;40,0;58,0;12,0;53,0;3,0;8,0;28,0;55,0;31,0;17,0;34,0;27,0;27,0;578,0
Montsià;508,0;49,0;277,0;74,0;107,0;228,0;450,0;345,0;436,0;123,0;550,0;22,0;19,0;104,0;580,0;158,0;77,0;141,0;242,0;282,0;4769,0
Noguera;322,0;18,0;151,0;8,0;35,0;47,0;213,0;295,0;192,0;56,0;168,0;7,0;9,0;30,0;158,0;116,0;31,0;73,0;75,0;165,0;2167,0
Osona;205,0;63,0;1231,0;122,0;270,0;352,0;821,0;371,0;769,0;175,0;633,0;96,0;46,0;301,0;1473,0;408,0;220,0;416,0;404,0;1080,0;9457,0
Pallars Jussà;60,0;7,0;32,0;0,0;4,0;7,0;99,0;24,0;48,0;19,0;109,0;6,0;2,0;16,0;68,0;52,0;16,0;39,0;35,0;41,0;683,0
Pallars Sobirà;7,0;1,0;6,0;1,0;4,0;1,0;24,0;9,0;17,0;6,0;82,0;3,0;2,0;10,0;16,0;29,0;10,0;3,0;24,0;5,0;260,0
Pla d'Urgell;350,0;13,0;128,0;21,0;34,0;35,0;121,0;165,0;121,0;51,0;94,0;12,0;11,0;46,0;279,0;50,0;31,0;71,0;51,0;107,0;1791,0
Pla de l'Estany;72,0;5,0;123,0;10,0;43,0;49,0;108,0;73,0;106,0;29,0;125,0;15,0;7,0;36,0;171,0;58,0;31,0;88,0;84,0;82,0;1314,0
Priorat;85,0;5,0;66,0;2,0;10,0;10,0;35,0;14,0;30,0;7,0;55,0;2,0;4,0;11,0;28,0;43,0;14,0;21,0;21,0;26,0;487,0
Ribera d'Ebre;292,0;15,0;64,0;9,0;21,0;31,0;129,0;69,0;99,0;25,0;102,0;3,0;2,0;38,0;129,0;131,0;24,0;49,0;48,0;67,0;1347,0
Ripollès;30,0;5,0;105,0;48,0;53,0;49,0;98,0;28,0;99,0;26,0;133,0;13,0;4,0;36,0;167,0;57,0;21,0;57,0;49,0;61,0;1138,0
Segarra;69,0;13,0;160,0;7,0;25,0;44,0;89,0;46,0;70,0;41,0;87,0;10,0;5,0;15,0;135,0;26,0;10,0;44,0;41,0;94,0;1027,0
Segrià;1762,0;59,0;435,0;40,0;121,0;110,0;1216,0;1900,0;1090,0;329,0;1063,0;100,0;70,0;401,0;1621,0;354,0;192,0;508,0;549,0;681,0;12600,0
Selva;289,0;73,0;721,0;86,0;159,0;202,0;1059,0;494,0;1068,0;373,0;2079,0;88,0;45,0;321,0;1545,0;303,0;143,0;335,0;614,0;579,0;10576,0
Solsonès;36,0;9,0;36,0;6,0;12,0;52,0;87,0;21,0;36,0;25,0;67,0;2,0;2,0;19,0;47,0;32,0;9,0;32,0;31,0;51,0;611,0
Tarragonès;405,0;163,0;380,0;159,0;350,0;260,0;1994,0;653,0;1919,0;517,0;2780,0;147,0;92,0;729,0;2214,0;604,0;320,0;603,0;1046,0;1167,0;16502,0
Terra Alta;52,0;4,0;57,0;3,0;11,0;6,0;67,0;21,0;29,0;9,0;46,0;1,0;-2,0;14,0;38,0;38,0;14,0;22,0;14,0;22,0;468,0
Urgell;314,0;12,0;181,0;24,0;43,0;55,0;184,0;158,0;169,0;51,0;157,0;18,0;9,0;41,0;220,0;82,0;29,0;104,0;91,0;147,0;2087,0
Vallès Occidental;498,0;476,0;4552,0;1308,0;1718,0;2176,0;6971,0;3203,0;6003,0;1704,0;4188,0;851,0;422,0;3465,0;10588,0;1335,0;1306,0;2477,0;4127,0;4468,0;61836,0
Vallès Oriental;423,0;205,0;1694,0;794,0;813,0;1163,0;2339,0;1518,0;2350,0;806,0;1611,0;285,0;163,0;1554,0;5180,0;1029,0;601,0;1013,0;1505,0;1786,0;26833,0
Cataluña;11906,0;3980,0;27486,0;6640,0;9401,0;11876,0;48195,0;25416,0;48339,0;13765,0;48284,0;7356,0;3433,0;25829,0;73661,0;15041,0;10646,0;19746,0;29579,0;30026,0;470605,0
Metropolità;2703,0;2609,0;16712,0;4891,0;6076,0;8091,0;29639,0;15873,0;30885,0;9271,0;26186,0;5806,0;2534,0;19911,0;49728,0;8616,0;7579,0;13170,0;20421,0;18403,0;299103,0
Comarques Gironines;1633,0;338,0;2556,0;415,0;624,0;692,0;5174,0;1937,0;4903,0;1184,0;7495,0;452,0;219,0;1278,0;5586,0;1322,0;615,0;1499,0;2388,0;2831,0;43139,0
Camp de Tarragona;1372,0;314,0;1221,0;328,0;769,0;634,0;4059,0;1426,0;3726,0;1000,0;5363,0;272,0;179,0;1313,0;4692,0;1132,0;743,0;1238,0;2189,0;2407,0;34377,0
Terres de l'Ebre;1396,0;103,0;694,0;182,0;203,0;483,0;1268,0;856,0;1025,0;270,0;1330,0;58,0;54,0;288,0;1359,0;560,0;245,0;384,0;559,0;707,0;12024,0
Ponent;2966,0;125,0;1129,0;115,0;283,0;312,0;1916,0;2618,0;1682,0;545,0;1651,0;150,0;106,0;551,0;2496,0;670,0;311,0;840,0;848,0;1236,0;20547,0
