﻿Exports. By geographical areas and countries
"Catalonia. October, 2008"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=200810&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,4744.8,100.0,-98.4,-2.0,4.2
European Union (EU-27),3018.8,63.6,-177.6,-5.6,4.0
Germany,430.8,9.1,-63.5,-12.9,-1.3
France,885.4,18.7,-87.9,-9.0,2.2
Italy,481.6,10.1,-17.7,-3.5,0.7
Portugal,379.3,8.0,17.6,4.9,8.2
Other countries of Europe,691.9,14.6,-0.5,-0.1,2.6
United Kingdom,282.2,5.9,-70.3,-19.9,-11.0
Switzerland,115.4,2.4,-1.3,-1.1,5.6
North America,140.4,3.0,-7.8,-5.3,-9.5
United States,122.9,2.6,-12.2,-9.1,-10.3
Central and South America,260.5,5.5,19.6,8.1,5.6
Rest of the world,633.3,13.3,68.0,12.0,9.7
Japan,48.9,1.0,11.9,32.3,-4.4
China,39.4,0.8,-2.1,-5.1,8.5
Exports. By geographical areas and countries
"Spain. October, 2008"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=200810&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,16681.5,100.0,-622.0,-3.6,5.0
European Union (EU-27),10150.0,60.8,-810.9,-7.4,3.2
Germany,1717.4,10.3,-171.2,-9.1,1.8
France,2997.7,18.0,-226.8,-7.0,1.8
Italy,1325.3,7.9,-201.4,-13.2,-6.1
Portugal,1495.4,9.0,-35.9,-2.3,7.0
Other countries of Europe,2186.2,13.1,-184.8,-7.8,3.5
United Kingdom,1088.7,6.5,-163.9,-13.1,-1.5
Switzerland,223.0,1.3,0.1,0.1,2.5
North America,785.1,4.7,-9.3,-1.2,1.5
United States,660.3,4.0,-30.1,-4.4,0.1
Central and South America,901.1,5.4,71.2,8.6,-2.5
Rest of the world,2659.1,15.9,311.8,13.3,20.1
Japan,148.6,0.9,43.3,41.1,12.7
China,172.7,1.0,-67.0,-28.0,5.2

