﻿Cinema. Sessions, espectadors i recaptació. Comarques i àmbits
Catalunya
Font:
2002-2004: Departament de Cultura.
2005-2008: Departament de Cultura i Mitjans de Comunicació.
2009-2010: Departament de Cultura.
Nota: (1) Milers d'euros.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15754&t=200900&fil=42
;Sessions;Espectadors;Recaptació (1)
2010;839383;20432597;141350,30
2009;842618;22584807;148074,70
2008;861892;22540912;140339,40
2007;859803;23927465;143272,00
2006;865576;25426715;144434,20
2005;870252;25869951;140258,90
2004;870143;29034691;151340,60
2003;879318;29301956;148065,80
2002;823254;30579980;147648,69

