﻿Imports. By geographical areas and countries
Catalonia. 2010
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17507&t=201000&lang=en
,Value,Variation (%)
Total imports,67621.1,17.3
European Union (EU-27),35801.2,9.5
Germany,9740.7,-3.6
France,6525.7,12.5
Italy,6582.5,14.3
Portugal,1470.5,14.2
Other countries of Europe,6361.5,17.6
United Kingdom,2091.6,5.8
Switzerland,1301.7,12.3
North America,2480.5,17.0
United States,2363.6,21.4
Central and South America,3482.7,41.6
Rest of the world,19495.1,30.2
Japan,1655.2,20.3
China,6382.4,36.6
Imports. By geographical areas and countries
Spain. 2010
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17507&t=201000&lang=en
,Value,Variation (%)
Total imports,240055.9,16.5
European Union (EU-27),120366.1,9.7
Germany,28174.8,1.8
France,26037.7,7.9
Italy,16965.4,13.7
Portugal,8458.0,15.6
Other countries of Europe,26126.4,12.9
United Kingdom,10944.1,10.5
Switzerland,2753.4,3.9
North America,10601.0,14.4
United States,9650.5,14.2
Central and South America,14562.2,37.9
Rest of the world,68400.1,28.0
Japan,3470.4,9.5
China,18916.4,30.8

