﻿Energy balance. Main results
Catalonia. 2007
Units: Thousands of toe.
Source: Institut Català d'Energia.
Notes:
" (1) Includes inventory variation ("-" for increases and "+" for decreases) and also despatch onto national and foreign maritime transport vessels, considered bunkers (with the sign "-")."
" (2) Includes propane, butane and other petroleum derived gasses (basically refined gasses)."
 (3) Includes coke.
" (4) Gross production of electric energy from nuclear stations, measured in terms of physical energy (2,530 Kcal/kWh)."
" (5) Gross production of electric energy from hydraulic, wind and photovoltaic power stations, measured in term of physical energy (860 Kcal/KWh)."
" (6) Balance of electrical exchange between Catalonia and the rest of Spain and abroad, measured in equivalent to consumption (860 Kcal/KWh)."
" (7) Includes forestry, arable and livestock biomass, solid urban waste, biological fuels and biogas."
" (8) Includes no renewable industrial waste (hydrogen, process gasses…)."
 (9) La producció d'energia primària i el consum d'energia primària es mesuren en termes d'energia física.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15476&t=200700&lang=en
,Production of primary energy,Import/ export balance (1),Consumption of primary energy,Transformation of energy,Energy sector's own consumption,Losses transport and distribution,Non energy uses,Final consumption of energy
Lignite,65.4,-51.5,13.9,-9.8,0.0,0.0,0.2,3.9
Other coals,0.0,253.2,253.2,-180.2,0.0,0.0,12.4,60.6
Crude oil,140.2,9307.2,9447.4,-9447.4,0.0,0.0,0.0,0.0
Liquid petroleum gasses (2),0.0,215.4,215.4,411.4,0.7,0.0,380.5,245.6
Prod. Light oils,0.0,2591.4,2591.4,1212.0,0.0,0.0,2651.9,1151.5
Prod. Medium oils,0.0,2126.4,2126.4,4030.1,0.7,0.0,0.0,6155.8
Prod. Heavy oils,0.0,-857.7,-857.7,1620.1,390.4,0.0,147.8,224.2
Prod. other oils (3),0.0,-316.6,-316.6,1005.9,0.0,0.0,25.6,663.7
Natural gas,1.4,6569.9,6571.3,-2920.7,254.9,87.7,5.2,3302.8
Nuclear energy (4),5280.3,0.0,5280.3,-5280.3,0.0,0.0,0.0,0.0
Hydroelectric energy (5),275.2,0.0,275.2,-275.2,0.0,0.0,0.0,0.0
Wind energy (5),42.7,0.0,42.7,-42.7,0.0,0.0,0.0,0.0
Photovoltaic solar energy (5),2.5,0.0,2.5,-2.5,0.0,0.0,0.0,0.0
Electrical energy (6),0.0,826.5,826.5,3774.4,217.4,323.3,0.0,4060.2
Biomass (7),329.2,9.5,338.7,-162.9,0.0,0.0,0.0,175.8
Solar thermal energy,9.6,0.0,9.6,0.0,0.0,0.0,0.0,9.6
Non renewable waste (8),90.1,0.0,90.1,-25.6,0.0,0.0,0.0,64.5
Total (9),6236.6,20729.5,26966.1,-5271.5,1934.4,411.0,3223.6,16125.6

