﻿"Non-hospital centres. By ownership. Counties, areas and provinces"
2007
Source: Ministry of Health.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15805&t=200700&lang=en
,Public sector. Catalan Health Institute (ICS),Public sector. Generalitat,Public sector. Local councils,Public sector. Town councils,Public sector. Total
Alt Camp,25,0,0,0,25
Alt Empordà,67,1,0,1,69
Alt Penedès,29,0,0,1,30
Alt Urgell,24,0,0,0,24
Alta Ribagorça,10,0,0,0,10
Anoia,30,0,0,0,30
Bages,40,0,0,1,41
Baix Camp,24,0,0,2,26
Baix Ebre,22,0,0,2,24
Baix Empordà,20,0,1,0,21
Baix Llobregat,59,2,0,6,67
Baix Penedès,10,0,0,0,10
Barcelonès,91,20,2,26,139
Berguedà,24,0,0,0,24
Cerdanya,5,1,0,1,7
Conca de Barberà,21,0,0,0,21
Garraf,11,0,0,2,13
Garrigues,24,0,0,0,24
Garrotxa,21,0,1,2,24
Gironès,34,2,0,1,37
Maresme,42,0,0,1,43
Montsià,18,0,0,2,20
Noguera,45,0,0,0,45
Osona,45,0,0,1,46
Pallars Jussà,18,0,0,0,18
Pallars Sobirà,18,0,0,0,18
Pla d'Urgell,18,0,0,0,18
Pla de l'Estany,8,0,0,0,8
Priorat,24,0,0,0,24
Ribera d'Ebre,16,0,0,0,16
Ripollès,14,0,1,0,15
Segarra,33,0,0,0,33
Segrià,45,3,0,1,49
Selva,18,0,0,0,18
Solsonès,4,0,0,0,4
Tarragonès,32,3,0,1,36
Terra Alta,12,0,0,0,12
Urgell,35,0,0,2,37
Val d'Aran,5,0,0,0,5
Vallès Occidental,43,2,0,6,51
Vallès Oriental,45,1,0,3,49
Catalonia,1129,35,5,62,1231
Metropolità,320,25,2,45,392
Comarques Gironines,192,3,3,4,202
Camp de Tarragona,136,3,0,3,142
Terres de l'Ebre,68,0,0,4,72
Ponent,190,3,0,3,196
Comarques Centrals,143,0,0,2,145
Alt Pirineu i Aran,80,1,0,1,82
Barcelona,457,25,2,47,531
Girona,188,4,3,5,200
Lleida,280,3,0,3,286
Tarragona,204,3,0,7,214
"Non-hospital centres. By ownership (2/2). Counties, areas and provinces"
2007
Source: Ministry of Health.
Note: (1) Labour accident and professional illnesses mutual benefit societies of Social Security.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15805&t=200700&lang=en
,Private sector. Private company,"Private sector. Foundations, associations and Red Cross",Private sector. Church,Private sector. MATMPSS (1),Private sector. Other mutual benefit societies,Private sector. Other private centres,Private sector. Total,Total
Alt Camp,19,1,0,3,0,0,23,48
Alt Empordà,66,4,0,1,0,1,72,141
Alt Penedès,38,2,1,2,0,1,44,74
Alt Urgell,11,2,0,0,0,0,13,37
Alta Ribagorça,3,0,0,0,0,0,3,13
Anoia,32,5,1,3,2,0,43,73
Bages,96,8,0,5,1,2,112,153
Baix Camp,98,14,0,3,0,0,115,141
Baix Ebre,33,5,0,3,0,0,41,65
Baix Empordà,66,28,0,3,0,2,99,120
Baix Llobregat,366,14,11,23,2,2,418,485
Baix Penedès,31,7,0,2,1,0,41,51
Barcelonès,1790,102,11,84,9,16,2012,2151
Berguedà,20,1,4,1,1,0,27,51
Cerdanya,8,11,0,0,0,0,19,26
Conca de Barberà,10,0,0,1,0,0,11,32
Garraf,64,5,0,2,1,1,73,86
Garrigues,2,0,0,0,0,0,2,26
Garrotxa,22,1,0,3,1,0,27,51
Gironès,128,13,0,14,3,4,162,199
Maresme,217,16,1,5,1,1,241,284
Montsià,24,0,0,4,0,1,29,49
Noguera,8,2,0,0,0,1,11,56
Osona,64,3,0,4,1,0,72,118
Pallars Jussà,5,1,0,0,0,0,6,24
Pallars Sobirà,3,1,0,0,0,0,4,22
Pla d'Urgell,16,1,0,0,0,0,17,35
Pla de l'Estany,13,0,0,0,1,0,14,22
Priorat,2,0,0,0,0,0,2,26
Ribera d'Ebre,10,1,0,1,0,0,12,28
Ripollès,8,9,0,1,0,0,18,33
Segarra,10,1,0,1,0,0,12,45
Segrià,103,16,0,13,0,0,132,181
Selva,68,11,0,2,0,0,81,99
Solsonès,7,1,1,0,0,1,10,14
Tarragonès,133,23,0,12,0,1,169,205
Terra Alta,1,3,0,0,0,0,4,16
Urgell,18,3,0,0,0,0,21,58
Val d'Aran,3,0,0,0,0,0,3,8
Vallès Occidental,429,22,0,34,20,2,507,558
Vallès Oriental,203,7,1,11,4,2,228,277
Catalonia,4248,344,31,241,48,38,4950,6181
Metropolità,3107,168,25,161,37,25,3523,3915
Comarques Gironines,374,67,0,24,4,7,476,678
Camp de Tarragona,293,45,0,21,1,1,361,503
Terres de l'Ebre,68,9,0,8,0,1,86,158
Ponent,154,22,0,14,1,1,192,388
Comarques Centrals,219,18,6,13,5,3,264,409
Alt Pirineu i Aran,33,15,0,0,0,0,48,130
Barcelona,3319,185,30,174,42,27,3777,4308
Girona,378,73,0,24,5,7,487,687
Lleida,190,32,1,14,0,2,239,525
Tarragona,361,54,0,29,1,2,447,661

