﻿Museos y colecciones. Comarcas y ámbitos
2005
Fuente: Departament de Cultura i Mitjans de Comunicació.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15762&t=200500&lang=es
;Museos;Colecciones;Total
Alt Camp;2;1;3
Alt Empordà;6;11;17
Alt Penedès;1;6;7
Alt Urgell;1;8;9
Alta Ribagorça;0;0;0
Anoia;2;5;7
Bages;2;14;16
Baix Camp;7;3;10
Baix Ebre;1;5;6
Baix Empordà;9;8;17
Baix Llobregat;7;13;20
Baix Penedès;2;9;11
Barcelonès;30;46;76
Berguedà;2;8;10
Cerdanya;1;3;4
Conca de Barberà;5;7;12
Garraf;6;5;11
Garrigues;0;8;8
Garrotxa;2;7;9
Gironès;6;4;10
Maresme;11;16;27
Montsià;2;5;7
Noguera;1;3;4
Osona;1;21;22
Pallars Jussà;1;3;4
Pallars Sobirà;1;3;4
Pla d'Urgell;0;7;7
Pla de l'Estany;3;1;4
Priorat;0;6;6
Ribera d'Ebre;0;4;4
Ripollès;1;7;8
Segarra;2;4;6
Segrià;2;7;9
Selva;3;7;10
Solsonès;1;3;4
Tarragonès;6;7;13
Terra Alta;0;3;3
Urgell;1;8;9
Val d'Aran;2;3;5
Vallès Occidental;10;13;23
Vallès Oriental;6;9;15
Cataluña;146;311;457
Metropolità;71;108;179
Comarques Gironines;30;45;75
Camp de Tarragona;22;33;55
Terres de l'Ebre;3;17;20
Ponent;6;37;43
Comarques Centrals;8;51;59
Alt Pirineu i Aran;6;20;26

