﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Abril del 2002
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&t=200204
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);68,0;0,8;..;..
Indústries extractives;70,7;0,3;..;..
Indústries manufactureres;70,1;0,5;..;..
Indústries de productes alimentaris;66,3;0,4;..;..
Fabricació de begudes;70,5;0,3;..;..
Indústries tèxtils;84,7;0,2;..;..
Confecció de peces de vestir;83,4;-0,5;..;..
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";80,3;-3,2;..;..
Indústries del paper;83,0;0,1;..;..
Arts gràfiques i reproducció de suports enregistrats;56,3;1,9;..;..
Indústries químiques;64,0;1,7;..;..
Fabricació de productes farmacèutics;86,6;1,9;..;..
Fabricació de productes de cautxú i matèries plàstiques;75,1;0,3;..;..
Fabricació d'altres productes minerals no metàl·lics;74,2;0,2;..;..
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";42,5;-0,3;..;..
Fabricació de productes metàl·lics, excepte maquinària i equips;69,7;0,5;..;..
Fabricació de productes informàtics, electrònics i òptics;120,9;-2,6;..;..
Fabricació de materials i equips elèctrics;59,8;0,2;..;..
Fabricació de maquinària i equips ncaa;75,2;0,0;..;..
Fabricació de vehicles de motor, remolcs i semiremolcs;86,2;0,0;..;..
Fabricació d'altres materials de transport;80,0;-0,4;..;..
Fabricació de mobles;69,2;-0,8;..;..
Indústries manufactureres diverses;70,8;-0,2;..;..
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;53,0;2,9;..;..
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Abril del 2002
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&t=200204
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);62,3;0,4;0,4;1,7
Indústries extractives;75,2;0,3;2,8;1,1
Indústries manufactureres;68,2;0,7;0,6;1,9
Indústries de productes alimentaris;68,3;0,3;3,1;1,8
Fabricació de begudes;67,4;-0,1;3,2;2,1
Indústries tèxtils;83,8;-0,3;-0,7;-1,0
Confecció de peces de vestir;89,4;0,2;1,3;1,4
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";72,9;0,2;1,2;1,2
Indústries del paper;77,7;0,0;-2,1;1,9
Arts gràfiques i reproducció de suports enregistrats;74,8;0,4;2,1;1,6
Indústries químiques;56,6;1,1;-1,5;2,8
Fabricació de productes farmacèutics;89,4;0,3;0,9;0,7
Fabricació de productes de cautxú i matèries plàstiques;74,0;0,3;-0,6;-0,7
Fabricació d'altres productes minerals no metàl·lics;77,6;0,3;2,0;1,8
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";44,0;0,0;-4,7;3,4
Fabricació de productes metàl·lics, excepte maquinària i equips;69,4;0,2;2,0;1,7
Fabricació de productes informàtics, electrònics i òptics;124,2;-0,3;0,5;0,6
Fabricació de materials i equips elèctrics;73,9;0,1;-0,2;-0,1
Fabricació de maquinària i equips ncaa;76,9;0,1;2,1;1,6
Fabricació de vehicles de motor, remolcs i semiremolcs;87,6;0,3;1,7;1,4
Fabricació d'altres materials de transport;72,1;-0,2;1,9;1,0
Fabricació de mobles;71,8;0,3;2,8;1,6
Indústries manufactureres diverses;69,0;0,0;2,3;1,3
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;42,1;-0,3;-0,1;0,9
Subministrament d'aigua (1);..;..;..;..

