﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 1.º trimestre del 2020
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&t=202001&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1845,9;1162,8;170,2;170,2
Agricultura, ganadería, silvicultura y pesca;0,0;0,0;..;..
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;1824,3;1249,8;217,6;217,6
Energía eléctrica, gas, vapor y aire acondicionado;0,1;-16,7;-99,6;-99,6
Agua, saneamiento y gestión de residuos;0,0;0,0;..;..
Construcción;1,8;0,2;14,8;14,8
Comercio al por mayor y al por menor;10,2;-4,6;-30,8;-30,8
Transporte y almacenaje;0,0;-4,9;-100,0;-100,0
Hostelería;0,1;-0,3;-86,7;-86,7
Información y comunicaciones;0,1;-38,2;-99,8;-99,8
Actividades financieras y de seguros;3,1;-4,6;-59,8;-59,8
Actividades inmobiliarias;1,6;0,2;12,0;12,0
Actividades profesionales, científicas y técnicas;0,7;-6,2;-90,3;-90,3
Actividades administrativas y servicios auxiliares;0,0;-5,3;-100,0;-100,0
Educación;4,1;2,5;153,8;153,8
Actividades sanitarias y de servicios sociales;0,0;-9,1;-100,0;-100,0
Actividades artísticas, recreativas y de entretenimiento;0,0;0,0;..;..
Otros servicios;0,0;0,0;..;..
Inversión en el extranjero. Por ramas de actividad
España. 1.º trimestre del 2020
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&t=202001&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;9320,6;5695,4;157,1;157,1
Agricultura, ganadería, silvicultura y pesca;12,7;-7,9;-38,3;-38,3
Industrias extractivas;1528,3;1486,4;..;..
Industrias manufactureras;3305,1;1905,7;136,2;136,2
Energía eléctrica, gas, vapor y aire acondicionado;634,6;-569,8;-47,3;-47,3
Agua, saneamiento y gestión de residuos;23,0;15,2;194,7;194,7
Construcción;564,7;361,2;177,4;177,4
Comercio al por mayor y al por menor;1804,8;1680,2;..;..
Transporte y almacenaje;67,5;59,5;..;..
Hostelería;14,1;-83,9;-85,6;-85,6
Información y comunicaciones;799,8;756,1;..;..
Actividades financieras y de seguros;321,6;-23,0;-6,7;-6,7
Actividades inmobiliarias;140,9;112,6;396,5;396,5
Actividades profesionales, científicas y técnicas;28,1;-0,9;-3,2;-3,2
Actividades administrativas y servicios auxiliares;65,9;6,8;11,5;11,5
Educación;7,3;5,7;358,2;358,2
Actividades sanitarias y de servicios sociales;0,9;-8,7;-90,8;-90,8
Actividades artísticas, recreativas y de entretenimiento;0,0;-0,9;-100,0;-100,0
Otros servicios;1,2;1,2;..;..

