﻿Campos de golf. Marcas turísticas
2006
Fuente: Departament d'Innovació, Universitats i Empresa. Direcció General de Turisme.
Notas:
 Ordinarios: De 18 forats.
 Otros: Pitch & Putt, par tres y rústicos.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15555&t=200600&lang=es
;Ordinarios (1);Otros (2);Total
Barcelona;0;1;1
Cataluña Central;13;5;18
Costa Brava;10;6;16
Costa Daurada;4;4;8
Costa de Garraf;2;5;7
Costa del Maresme;2;3;5
Pirineus;6;1;7
Terres de l'Ebre;0;0;0
Terres de Lleida;1;0;0
Val d'Aran;0;1;1
Cataluña;38;26;64

