﻿Indicadores de clima empresarial
Cataluña. 3.º trimestre del 2011
Unidades: Saldo de respuestas (diferencia entre porcentaje de respuestas "Sube" y "Baja").
Fuente: Idescat y Cámara de Comercio de Barcelona.
Nota: En el caso de la Marcha de negocio, la primera columna de saldos de respuesta se refiere a la situación en el trimestre actual.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10235&t=201103&lang=es
;Evolución respecto del trimestre anterior;Expectativas para el próximo trimestre
Marcha del negocio;..;..
Industria;-22,2;-8,0
Construcción;-37,1;-31,9
Comercio;-29,1;-12,6
Hostelería;67,1;-53,3
Resto de servicios;-32,9;-7,1
Nivel de precios;..;..
Industria;-13,5;-9,5
Construcción;-35,9;-29,4
Comercio;-15,0;0,1
Hostelería;42,0;-53,0
Resto de servicios;-30,5;-22,4
Número de ocupados;..;..
Industria;-7,9;-8,2
Construcción;-24,9;-30,8
Comercio;-12,0;-10,8
Hostelería;33,3;-54,8
Resto de servicios;-6,1;-5,2

