﻿Migracions internes. Taxa d'immigració. Comarques i Aran, àmbits i províncies
Font:
1990-2021: Idescat. Estimacions de població i estadístiques de variacions residencials (EVR).
"2022: Idescat. Estimacions de població; INE. Estadística de migracions i canvis de residència."
Nota: Immigració per 1.000 habitants.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15247
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1995;1990
Alt Camp;46,7;51,6;43,4;42,9;42,8;38,0;38,1;39,1;38,9;41,2;39,4;44,8;43,3;44,6;49,4;58,8;65,0;57,3;53,6;56,7;49,5;36,4;30,4;33,0;27,0;25,9;25,6;21,0
Alt Empordà;48,3;49,3;48,5;48,6;46,8;46,1;44,6;47,0;49,2;48,8;47,8;49,0;49,5;47,1;47,8;58,1;64,0;54,1;56,7;57,2;54,1;36,4;40,2;44,9;42,5;33,0;37,3;36,0
Alt Penedès;50,3;49,0;45,9;48,5;48,5;46,8;44,0;46,6;45,8;45,5;46,9;47,8;51,3;50,9;56,2;64,9;65,8;67,1;68,0;67,1;60,7;48,7;47,5;44,0;38,1;37,0;33,5;25,4
Alt Urgell;52,2;51,8;51,4;44,8;46,2;39,4;42,5;41,8;41,8;42,9;42,5;37,9;46,3;40,6;42,3;47,6;46,6;43,9;50,7;52,4;42,8;34,1;33,1;36,2;30,9;24,1;28,4;33,6
Alta Ribagorça;44,5;48,4;62,3;48,9;50,2;37,0;37,2;41,0;42,1;34,6;32,6;45,9;43,8;40,8;45,5;64,8;70,4;55,3;63,6;72,2;49,1;40,8;33,1;33,1;35,0;32,2;35,4;28,8
Anoia;52,7;52,2;51,6;52,6;52,3;47,3;46,9;45,4;44,3;44,9;45,9;46,6;47,4;48,2;52,8;60,2;66,0;69,1;66,4;66,9;55,3;44,1;47,4;42,9;37,3;31,7;31,2;23,5
Aran;57,7;57,7;68,1;57,7;57,0;57,2;62,2;57,6;57,6;54,6;62,6;57,2;65,4;64,8;58,1;59,5;75,6;68,7;65,9;87,4;81,5;54,6;48,7;57,1;63,5;53,7;58,0;45,5
Bages;43,0;41,5;38,9;43,2;41,9;39,0;37,1;36,1;36,2;37,0;38,2;39,3;38,9;38,9;44,6;48,2;51,2;51,1;45,5;43,3;39,8;28,2;28,3;25,3;25,1;20,9;21,6;16,8
Baix Camp;43,1;45,9;38,8;42,4;44,0;39,3;38,2;40,6;37,3;39,1;41,1;42,3;45,9;39,7;42,1;54,6;58,9;57,1;52,1;54,7;44,6;35,8;34,7;32,1;29,1;27,7;27,4;24,8
Baix Ebre;41,5;41,9;39,2;36,9;35,3;29,3;29,2;31,6;31,6;30,8;30,9;30,6;31,0;29,5;28,0;40,6;46,3;42,8;39,9;33,4;31,5;21,2;29,0;19,6;19,1;16,8;19,5;14,5
Baix Empordà;46,8;50,8;53,1;46,5;45,3;43,1;43,2;45,9;45,9;47,0;44,8;47,2;47,7;48,0;48,4;53,1;59,4;53,0;55,3;55,4;53,2;37,0;42,8;43,2;39,3;34,4;34,8;33,3
Baix Llobregat;41,6;43,3;37,7;43,2;42,4;39,3;39,3;41,0;41,5;41,6;42,7;42,2;44,7;43,6;44,2;43,9;48,1;52,1;52,3;53,0;50,0;42,2;41,4;43,2;42,0;37,9;36,7;28,2
Baix Penedès;73,0;79,9;75,4;75,0;77,5;69,8;66,1;64,7;63,1;62,2;65,7;66,7;73,6;75,6;76,2;95,1;116,7;117,8;122,8;117,1;103,0;86,0;106,8;91,9;84,2;72,0;76,9;54,6
Barcelonès;33,8;35,3;26,5;33,0;31,8;31,6;30,9;36,3;36,1;35,5;35,8;37,7;38,2;38,5;37,8;37,1;36,2;34,9;31,0;29,4;25,6;17,6;17,8;17,2;15,7;13,6;13,6;9,8
Berguedà;45,9;49,7;46,7;44,8;43,2;39,7;36,3;33,3;32,9;31,3;35,3;37,6;41,4;44,1;41,2;48,9;46,7;43,0;40,6;41,6;31,3;29,7;24,8;23,3;20,6;18,8;19,8;18,8
