﻿Mortalidad. Tasas por 100.000 habitantes. Por tipo de enfermedad, sexo y grupos de edad
Cataluña
Hombres
Fuente:
2003-2008: Departamento de Salud.
2009-2012: Departamento de Salud.
2013-2016: Departamento de Salud.
2017-2019: Departamento de Salud.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15804&t=201600&fil=1&lang=es
;<1;1-4;5-14;15-24;25-34;35-44;45-54;55-64;65-74;75-84;85 y más;Total
2019;300,3;10,8;8,6;23,9;43,5;81,0;256,0;711,9;1677,9;4407,3;14449,7;855,3
2018;242,6;10,7;8,0;23,2;42,2;90,1;254,1;767,5;1758,3;4697,1;15095,7;888,5
2017;235,8;13,8;7,5;28,7;44,0;83,6;245,3;746,2;1724,5;4945,7;15330,7;887,3
2016;262,9;12,9;7,6;25,2;45,3;80,4;259,1;747,3;1694,4;4759,1;15000,8;857,6
2015;270,9;10,0;10,6;26,0;41,6;80,9;276,3;779,8;1745,7;5007,2;15471,4;874,4
2014;307,4;14,5;10,3;31,3;48,2;82,9;280,3;752,0;1696,0;4920,7;14917,3;837,1
2013;278,8;12,8;7,2;27,5;46,6;93,6;307,3;770,1;1778,0;4946,1;14876,6;832,3
2012;297,9;16,9;9,1;32,1;46,2;98,8;311,5;797,5;1819,9;5181,9;15944,5;847,6
2011;285,2;22,4;7,5;32,5;52,9;102,3;338,8;801,3;1873,3;5240,1;15742,5;826,7
2010;263,4;16,3;9,3;36,3;47,3;108,7;350,7;853,2;1947,9;5314,9;15964,5;824,5
2009;329,6;20,1;10,4;37,1;59,2;115,5;367,4;829,6;1968,6;5564,6;16367,1;828,1
2008;339,5;14,2;14,7;46,5;56,2;119,9;368,5;872,5;2007,7;5629,2;16929,1;831,2
2007;290,7;17,2;12,3;48,9;61,2;133,5;384,2;895,7;2141,5;5883,5;17569,4;859,9
2006;295,2;17,3;12,8;50,1;65,0;144,3;389,0;902,7;2171,6;5751,4;17419,5;850,6
2005;330,7;22,8;11,6;58,7;76,5;156,8;399,0;931,2;2355,7;6476,4;19304,0;926,2
2004;347,5;19,0;14,5;61,2;79,4;165,7;423,5;901,1;2291,8;6198,4;18010,7;895,5
2003;324,1;23,7;15,8;69,8;84,4;183,5;417,8;910,9;2378,6;6623,9;19514,1;946,7

