﻿Xarxa viària. Per tipus de via
2006
Unitats: Quilòmetres.
Font: Departament de Territori i Sostenibilitat.
Notes:
 (1) S'hi inclouen les autopistes i carreteres de peatge.
 (2) S'hi inclouen les autopistes lliures, les autovies i les vies preferents multicarril.
 A partir de l'any 2015 les carreteres de doble calçada passen a denominar-se “carreteres multicarril”.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=16226&t=200600
;Barcelona;Girona;Lleida;Tarragona;Catalunya
Generalitat;1913,3;1291,5;1483,9;1203,8;5892,8
Autopistes de peatge (1);154,0;0,0;0,0;10,6;165,0
Autopistes lliures i autovies (2);165,0;31,7;6,5;0,0;202,9
Carreteres multicarril;38,0;9,3;0,0;23,1;70,6
Carreteres de calçada única;1556,3;1250,4;1477,4;1170,1;5454,3
Estat;402,0;457,0;573,0;583,0;2015,0
Autopistes de peatge;118,0;91,0;60,0;190,0;459,0
Autopistes lliures i autovies;116,0;26,0;105,0;39,0;286,0
Carreteres multicarril;51,0;9,0;18,0;22,0;100,0
Carreteres de calçada única;117,0;331,0;390,0;332,0;1170,0
Diputacions;1737,0;749,6;838,8;1014,0;4339,4
Autopistes de peatge;0,0;0,0;0,0;0,0;0,0
Autopistes lliures i autovies;0,0;0,0;0,0;0,0;0,0
Carreteres multicarril;0,0;2,6;0,0;0,0;2,6
Carreteres de calçada única;1737,0;747,0;838,8;1014,0;4336,8
Total;4052,3;2498,1;2895,7;2800,8;12247,3
Autopistes de peatge;272,0;91,0;60,0;200,6;624,0
Autopistes lliures i autovies;281,0;57,7;111,5;39,0;488,9
Carreteres multicarril;89,0;20,9;18,0;45,1;173,2
Carreteres de calçada única;3410,3;2328,4;2706,3;2516,1;10961,2

