﻿Inversió estrangera. Per branques d'activitat
Catalunya. 4t trimestre del 2014
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Empresa.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&t=201404
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;1958,5;421,8;27,5;-17,5
Agricultura, ramaderia, silvicultura i pesca;1,3;0,9;295,5;71,3
Indústries extractives;200,2;199,0;..;..
Indústries manufactureres;109,1;-858,6;-88,7;-83,4
Energia elèctrica, gas, vapor i aire condicionat;0,0;0,0;-56,2;..
Aigua, sanejament i gestió de residus;419,3;419,3;..;..
Construcció;577,9;545,1;..;245,2
Comerç a l'engròs i al detall;118,8;-11,7;-8,9;102,6
Transport i emmagatzematge;63,2;41,0;184,5;-68,7
Hostaleria;16,4;-14,5;-46,9;44,3
Informació i comunicacions;85,0;21,6;34,0;-71,9
Activitats financeres i d'assegurances;16,9;8,2;93,1;-83,5
Activitats immobiliàries;77,9;-46,3;-37,3;-32,8
Activitats professionals, científiques i tècniques;16,5;-112,6;-87,2;-59,6
Activitats administratives i serveis auxiliars;2,9;-9,0;-75,6;-90,7
Educació;0,0;-0,1;-68,8;..
Activitats sanitàries i de serveis socials;0,5;-12,2;-95,8;48,8
Activitats artístiques, recreatives i d'entreteniment;1,1;0,5;79,8;-86,6
Altres serveis;251,4;251,3;..;..
Inversió estrangera. Per branques d'activitat
Espanya. 4t trimestre del 2014
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Empresa.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&t=201404
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;8650,0;1613,8;22,9;22,9
Agricultura, ramaderia, silvicultura i pesca;37,2;8,8;30,8;..
Indústries extractives;224,1;129,0;135,7;..
Indústries manufactureres;730,6;-769,8;-51,3;-16,4
Energia elèctrica, gas, vapor i aire condicionat;666,8;-471,8;-41,4;-38,7
Aigua, sanejament i gestió de residus;419,8;266,8;174,4;-41,8
Construcció;1259,8;542,4;75,6;27,1
Comerç a l'engròs i al detall;665,3;225,8;51,4;296,3
Transport i emmagatzematge;576,3;-109,0;-15,9;-34,2
Hostaleria;723,7;610,9;..;149,7
Informació i comunicacions;182,9;59,0;47,6;-7,0
Activitats financeres i d'assegurances;1751,0;1105,0;171,0;-7,1
Activitats immobiliàries;816,6;-233,9;-22,3;67,5
Activitats professionals, científiques i tècniques;122,8;-104,2;-45,9;-20,4
Activitats administratives i serveis auxiliars;62,6;41,9;202,8;-36,9
Educació;21,4;-12,5;-36,9;125,7
Activitats sanitàries i de serveis socials;25,0;-19,9;-44,3;65,7
Activitats artístiques, recreatives i d'entreteniment;112,5;93,9;..;-82,5
Altres serveis;251,7;251,4;..;..

