﻿Importacions. Per àrees geogràfiques i països
Catalunya. Desembre del 2009
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200912
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4882,9;100,0;-191,7;-3,8;-25,3
Unió Europea (UE-27);2663,6;54,5;101,0;3,9;-23,3
Alemanya;727,0;14,9;14,2;2,0;-24,0
França;467,6;9,6;1,6;0,3;-25,3
Itàlia;476,4;9,8;-8,2;-1,7;-30,3
Portugal;127,8;2,6;14,7;13,0;-14,5
Altres països i territoris d'Europa;419,4;8,6;0,7;0,2;-16,5
Regne Unit;176,3;3,6;23,2;15,2;-22,9
Suïssa;84,0;1,7;11,5;15,8;-8,2
Amèrica del Nord;162,8;3,3;-46,9;-22,4;-32,8
Estats Units, els;144,1;3,0;-54,8;-27,5;-32,4
Amèrica Central i del Sud;175,0;3,6;-124,4;-41,6;-28,0
Resta del món;1462,1;29,9;-122,1;-7,7;-30,6
Japó;115,5;2,4;-37,0;-24,3;-45,2
Xina;422,6;8,7;-115,8;-21,5;-24,5
Importacions. Per àrees geogràfiques i països
Espanya. Desembre del 2009
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200912
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;17790,7;100,0;-811,5;-4,4;-27,3
Unió Europea (UE-27);9488,9;53,3;440,7;4,9;-23,8
Alemanya;2195,3;12,3;-398,4;-15,4;-29,9
França;2010,3;11,3;264,7;15,2;-23,3
Itàlia;1334,0;7,5;63,4;5,0;-31,5
Portugal;714,3;4,0;127,3;21,7;-21,3
Altres països i territoris d'Europa;1935,1;10,9;-38,1;-1,9;-26,6
Regne Unit;838,6;4,7;32,8;4,1;-24,0
Suïssa;223,0;1,3;32,0;16,8;-7,0
Amèrica del Nord;692,4;3,9;-330,2;-32,3;-27,0
Estats Units, els;634,2;3,6;-299,8;-32,1;-25,1
Amèrica Central i del Sud;938,1;5,3;-100,3;-9,7;-31,6
Resta del món;4736,1;26,6;-783,6;-14,2;-32,9
Japó;264,3;1,5;-57,6;-17,9;-38,1
Xina;1318,9;7,4;-210,0;-13,7;-29,5

